BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
0002-1369,13934,1,1996,Пржиялговская И.А.,Мрамор коралловый,,,Австрия,"Каринтия,Блейберг","7,5","6,5","1,5",,хорошая,,Германн,2488,,,Германн Р.,,"МГА,МГРИ",1930,"серая плотная порода, мелкокристаллическая, с остатками раковин, имеющих красно-зеленый перламутровый отлив",,13.680093,46.625344
0002-0062,14001,1,1996,Пржиялговская И.А.,Паргасит,Кальцит,,Финляндия,О-в Паргас,8,"5,5",3,200,хорошая,,Германн,1343,,,Германн Р.,,"МГА,МГРИ",1930,По Вишнякову: '1342-1344. Черно-зеленые кристаллы и кристаллические зерна в зернистом известняке. Паргасит характеризуется как-бы оплаввленными краями (Sroht 230). При них блестящие флогопитовые чешуйки и бледнооливковые,,25.933922,62.723206
0002-0082,14002,1,1996,Пржиялговская И.А.,Паргасит,,,Финляндия,Паргас,8,"4,5","4,5",80,хорошая,,Германн,1342,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,22.298898,60.305829
0002-0113,14012,1,1996,Пржиялговская И.А.,Роговая обманка,,,Италия,Везувий,5.5,3,"1,5",30,хорошая,,Германн,1330,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,14.42759,40.818291
0002-0133,14013,1,1996,Пржиялговская И.А.,Роговая обманка,,,Франция,О-в Корсика,7,4,2,40,хорошая,,Германн,1354,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,9.106069,42.151704
0002-0054,14014,1,1996,Пржиялговская И.А.,Роговая обманка,,,Италия,,6,4.5,2.5,50,хорошая,,Германн,1331,,,Германн Р.,,"МГА,МГРИ",1930,,,10.349284,44.954457
0002-0713,14022,1,1996,Брюшкова Л.П.,Геденбергит,,,Норвегия,Арендаль,"7,5",5,"3,5",,хорошая,,Германн,1335,,,Германн Р.,,"МГА,МГРИ",1930,агрегат черных столбчатых кристаллов (D-1см),,11.966377,64.570968
0002-0126,14023,1,1996,Пржиялговская И.А.,Роговая обманка,,,Норвегия,Арендаль,4,"2,5",2,5,хорошая,,Германн,1336,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,11.966377,64.570968
0002-2138,14032,1,1996,Матюшин Л.В.,Роговая обманка,Пироксенит,,Финляндия,Sillbohle,7,6,2,,хорошая,,Германн,1338,,,Германн,1879 до,"МГА,МГРИ",1929,"черная с/з полнокристаллическая порода, роговая обманка замещает пироксен, плеохроизм от голубовато- зеленого по Ng до зеленовато- желтого по Np, CNg= 15-20град, np=1,658+-0,02",,25.933922,62.723206
0002-0714,14040,1,1996,Брюшкова Л.П.,Авгит,,,Чехословакия,Aussig,7,6,"2,5",,хорошая,,Германн,1333,,,Германн Р.,,"МГА,МГРИ",1930,крупные (до 1см) кристаллы авгита в розовой туфолаве трахитового(?) состава,,13.191733,51.405794
0002-0052,14049,1,1996,Пржиялговская И.А.,Роговая обманка,,,Украина,Крым,5,4,2.5,30,хорошая,,Германн,1353,,,Германн Р.,,"МГА,МГРИ",1930,,,33.993751,45.389194
0002-0057,14066,1,1996,Пржиялговская И.А.,Роговая обманка,,,Россия,Урал,6.5,8.5,0.5,50,хорошая,,Германн,1339,,,Германн Р.,,"МГА,МГРИ",1930,,,55.641218,51.73262
0002-0024,14082,1,1996,Пржиялговская И.А.,Родонит,,,Австрия,"Тироль,Pfitsch",6,2,2,40,хорошая,,Германн,1264,,,Германн Р.,,"МГА,МГРИ",1930,,,11.162609,47.252858
0002-0016,14096,1,1996,Пржиялговская И.А.,Родонит,,,Германия,"Гарц,Elbengerode",7,4.5,3,140,хорошая,,Германн,1265,,,Германн Р.,,"МГА,МГРИ",1930,,,10.802789,51.770975
0002-0021,14101,1,1996,Пржиялговская И.А.,Родонит,,,Финляндия,Storkyro,4,2.5,2.5,30,хорошая,,Германн,1266,,,Германн Р.,,"МГА,МГРИ",1930,,,22.300578,62.993978
0002-0026,14107,1,1996,Пржиялговская И.А.,Родонит,,,Швеция,Longbanshyttan,5,4,1.5,25,хорошая,,Германн,1270,,,Германн Р.,,"МГА,МГРИ",1930,,,15.088463,62.113107
0002-0023,14108,1,1996,Пржиялговская И.А.,Родонит,,,Швеция,Gasborns Kirchspiel bei Filipstadt,6,4,2.5,80,хорошая,,Германн,1267,,,Германн Р.,,"МГА,МГРИ",1930,,,,
0002-0065,14128,1,1996,Пржиялговская И.А.,Паргасит,,,Россия,,3.5,2.5,2.5,5,хорошая,,Германн,1375,,,Германн Р.,,"МГА,МГРИ",1930,,,99.505405,61.698653
0002-2009,14139,1,1996,Пржиялговская И.А.,Кирванит,,,Ирландия,"Donegal,Mourne Co",8,6,2,,хорошая,,Германн,1851,,,Германн,,"МГА,МГРИ",1930,овальные зеленовато-серые выделения с зональным строением в черном базальте,,-7.894044,54.754064
0002-0134,14259,1,1996,Пржиялговская И.А.,Палыгорскит,,,Россия,"Сибирь,р.Онон",6,3,2,1,хорошая,,Германн,1214,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,115.9311,51.520254
0002-1019,14298,1,1996,Пржиялговская И.А.,Берилл в слюдяном сланце,,,Австрия,"Зальцбург,Хойбахталь","6,5",6,2,,хорошая,,Германн,1656,,,Германн Р.,,"МГА,МГРИ",1930,"бледный серо-зеленый кристалл размером 1,6х1х0,8 в блестящем серо-черном слюдистом сланце",,13.055009,47.809485
0002-0112,14299,1,1996,Пржиялговская И.А.,Берилл,,,Австрия,"Salzburg, Heubachthal",7,6,3,190,хорошая,,Германн,1657,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,13.055009,47.809485
0002-0957,14311,1,1996,Пржиялговская И.А.,Берилл,,,Германия,"Бавария,Рабенштейн",7,6,4,,хорошая,,Германн,1633,,,Германн Р.,1850,"МГА,МГРИ",1930,Светло-зеленые гексагональные кристаллы размером до 7 см в жильном кварце,,12.047854,48.918083
0002-1971,14313,1,2007,Минина Е.Л.,Берилл,"Кварц, полевой шпат",,Россия,"Урал,Ильменские горы",8,5,4,,хорошая,,Германн,1637,,,Германн,1845?,"МГА,МГРИ",1930,"Фрагмент пегматитовой жилы, состоящей из среднезернистого агрегата дымчатого кварца с вкраплением выветрелого полевого шпата. Жила инкрустирована щеткой мелких призматических кристаллов голубого ожелезненного аквамаритна с обособлением крупного призматического кристалла аквамарина голубого цвета размером 3,5х2,0х2,0 см  ; возможно сбор Германна",,60.993847,54.624342
0002-0125,14324,1,1996,Пржиялговская И.А.,Берилл,,,Финляндия,Somero,"7,5",3,3,50,хорошая,,Германн,1632,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,23.518819,60.631089
0002-0119,14325,1,1996,Пржиялговская И.А.,Берилл,,,Финляндия,Somero,"3,2","1,5",2,5,хорошая,,Германн,1631,,,Германн Р.,,"МГА,МГРИ",1930,,,23.518819,60.631089
0002-0132,14328,1,1996,Пржиялговская И.А.,Берилл,,,Франция,Лимож,8,3,"1,2",10,плохая,,Германн,1630,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,1.265376,45.82647
0002-0958,14429,1,1996,Пржиялговская И.А.,Берилл,,,Россия,"Урал,Мурзинка",2,"0,3","0,3",,хорошая,,Германн,,,,Германн Р.,,"МГА,МГРИ",1930,Бледно-голубой прозрачный кристалл в пробирке,,60.096745,57.17585
0002-1020,14474,1,1996,Пржиялговская И.А.,Изумруд,,,Россия,"Изумрудные копи в 65 верстах от Екатеринбурга,р.Таковая",6,4,"2,5",,хорошая,,Германн,1659,,,Германн Р.,,"МГА,МГРИ",1930,"гексагональный кристалл от светло-серого до изумрудного цвета размером 3х1,7х1,7; есть еще несколько мелких кристаллов плохо отпрепарированных",,,
0002-0050,14483,1,1996,Пржиялговская И.А.,"Берилл, кварц",,,Россия,Урал,6,6,3,80,средняя,,Германн,1638,,,Германн Р.,,"МГА,МГРИ",1930,"Брусок с четырехугольным сечением неправильной формы. Фрагмент шестигранной призмы длиной 2,5 см в поперечнике 1 см зеленоватого цвета, интенсивность цвета уменьшается в сторону свободного роста. Наблюдается отпечаток двух граней кристалла, длиной также 2,5 см, но ширина граней больше. В целом брусок сложен зернистым серым кварцем и реликтами кристаллов полевого шпата.",,55.641218,51.73262
0002-2010,14485,1,1996,Пржиялговская И.А.,Берилл,,,Россия,"Нерчин.обл.,Адун-Чилон",5,5,"2,5",,хорошая,,Германн,1650,,,Германн,,"МГА,МГРИ",1930,сросток 3-х призматических голубых полупрозрачных кристаоллов с залеченными трещинами,,,
0002-1021,14487,1,1996,Пржиялговская И.А.,Аквамарин,,,Россия,"Урал,Ильменские горы",3,"2,5","2,5",,средняя,,Германн,1635,,,Германн Р.,,"МГА,МГРИ",1930,"Гексагональный кристалл, голубовато-зеленоватого цвета",,60.993847,54.624342
0002-0076,14626,1,1996,Пржиялговская И.А.,Аквамарин,,,Соединенные Штаты Америки,New Hampshire,5,5,4.5,150,хорошая,,Германн,"1641,",,,Германн Р.,,"Кранц,МГРИ,МГА",1930,,,-71.552663,44.001097
0002-0106,14627,1,1996,Пржиялговская И.А.,Берилл,,,Соединенные Штаты Америки,"Массачусетс,Royalston",7,5,"2,5",180,хорошая,,Германн,1643,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,-72.188185,42.676997
0002-0110,14628,1,1996,Пржиялговская И.А.,Аквамарин,,,Соединенные Штаты Америки,"Массачусетс,Royalston",8,5,4,160,хорошая,,Германн,1644,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,-72.188185,42.676997
0002-0131,14629,3,1996,Пржиялговская И.А.,Берилл,,,Соединенные Штаты Америки,"Массачусетс,Royalston","2,5","3,2","3,5",20,хорошая,,Германн,1644,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,-72.188185,42.676997
0002-0108,14630,1,1996,Пржиялговская И.А.,Берилл,,,Соединенные Штаты Америки,"Массачусетс,Royalston",5,"4,5",4,230,хорошая,,Германн,1642,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,-72.188185,42.676997
0002-2159,14634,1,1996,Брюшкова Л.П.,Изумруд,,,Колумбия,Muzo,7,5.5,5,213.10,хорошая,,Германн,1660,,,Германн Р.,1829-1879,"МГА,МГРИ",1930,"вес изумрудных зон 7.38г (экспертиза 1991г. N39); образец изометричной формы сложен обломками глинистого черного сланца, сцементированного карбонатным материалом; содержит многочисленные мелкие 0.5х0.3см кристаллики зеленого прозрачного изумруда, один кристалл крупный 1х1х1см короткопризматический с плоской вершиной",,-72.735205,4.193443
0002-0959,14646,1,1996,Пржиялговская И.А.,Воробьевит,,,Италия,"о-в Эльба,San Pietro in Campo",,6,"5,5",2,хорошая,,Германн,1645,,,Германн Р.,1840-50гг~,"МГА,МГРИ",1930,"розовато-бесцветные прозрачные  кристаллы в породе с ПШ, кварцем и турмалином-шерлом",,10.287516,42.778671
0002-0123,14683,1,1996,Пржиялговская И.А.,Эвдиалит,,,Дания,Гренландия,5,4,3,50,хорошая,,Германн,1134,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,9.466572,56.142676
0002-0128,14684,2,1996,Пржиялговская И.А.,Эвдиалит,,,Дания,Гренландия,"3,2","2,5","1,8",7,хорошая,,Германн,1132,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,9.466572,56.142676
0002-0109,14685,1,1996,Пржиялговская И.А.,Эвдиалит,,,Дания,Гренландия,7,4,"3,5",160,хорошая,,Германн,1135,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,9.466572,56.142676
0002-0124,14686,1,1996,Пржиялговская И.А.,Эвдиалит,,,Дания,Гренландия,"5,5",5,3,100,хорошая,,Германн,1133,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,9.466572,56.142676
0002-0075,14693,1,1996,Пржиялговская И.А.,Эвдиалит,,,Норвегия,,7,6,2,90,хорошая,,Германн,3168,,,Германн Р.,,"МГА,МГРИ",1930,,,11.966377,64.570968
0002-0127,14694,1,1996,Пржиялговская И.А.,Эвдиалит (эвколит),,,Норвегия,Бревик,6,"4,5","1,5",25,хорошая,,Германн,3169,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,22.128353,70.594254
0002-0104,14700,1,1996,Пржиялговская И.А.,Катаплеит,,,Норвегия,Бревик,"8,5","5,5",3,140,хорошая,,Германн,3171,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,22.128353,70.594254
0002-0122,14704,1,1996,Пржиялговская И.А.,Лейкофанит,,,Норвегия,Бревик,7,"2,5","2,5",50,хорошая,,Германн,1230,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,22.128353,70.594254
0002-0121,14705,1,1996,Пржиялговская И.А.,Лейкофанит,,,Норвегия,Бревик,5,4,1,20,хорошая,,Германн,1231,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,22.128353,70.594254
0002-0115,14727,1,1996,Пржиялговская И.А.,Кордиерит,,,Россия,"Урал,Мурзинка","3,3","1,8","1,5",3,хорошая,,Германн,1814,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,60.096745,57.17585
0002-0103,14732,1,1996,Пржиялговская И.А.,Пираргиллит,,,Финляндия,Ojamo,"7,5",6,3,60,хорошая,,Германн,1842,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,24.047415,60.238869
0002-0096,14733,1,1996,Пржиялговская И.А.,Пираргиллит,,,Финляндия,Helsingfors,"8,5",5,"1,5",110,хорошая,,Германн,1844,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,24.941077,60.165379
0002-0102,14735,1,1996,Пржиялговская И.А.,Пинит,,,Швеция,Фалун,7,5,"1,5",30,хорошая,,Германн,1841,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,15.624694,60.603237
0002-0099,14740,1,1996,Пржиялговская И.А.,"Празеолит, кварц",,,Норвегия,Бревик Бракке,9,7,3,180,хорошая,,Германн,1829,,,Германн Р.,1827-1879,"МГА,МГРИ,МГУ",1930,"По каталогу Вишнякова №№ 1828-1829. 'Нечетко выраженные плотные призмы и кристаллические зерна, черновато-зеленые серпентиноподобные, вросшие в кварц. Также продукт измененного кардиерита'Образец имеет форму бруска, сложенного серым крупнозернистым кварцем, на одной поверхности которого обилие темнозеленых кристаллов до 7 мм, в остальной части образца количество этих кристаллов невелико.",,9.656189,58.975738
0002-0116,14743,1,1996,Пржиялговская И.А.,Кордиерит,,,Норвегия,Krageroe,5,4,4,120,хорошая,,Германн,1827,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,11.966377,64.570968
0002-0101,14744,2,1996,Пржиялговская И.А.,Кордиерит,,,Норвегия,Krageroe,6,"4,5","1,5",30,хорошая,,Германн,1826,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,11.966377,64.570968
0002-0107,14746,1,1996,Пржиялговская И.А.,Кордиерит?,,,Норвегия,Brakke bei Brevig,9,6,"1,5",100,хорошая,,Германн,1840,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,11.966377,64.570968
0002-0098,14747,1,1996,Пржиялговская И.А.,Кордиерит,,,Соединенные Штаты Америки,Коннектикут,5,4,"2,5",50,хорошая,,Германн,1839,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,-72.66175,41.522745
0002-0111,14748,1,1996,Пржиялговская И.А.,Хлорофиллит,,,Соединенные Штаты Америки,"Maine, Unity",4,"2,5","0,2",2,хорошая,,Германн,1837,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,-69.334588,44.610996
0002-0114,14749,1,1996,Пржиялговская И.А.,Празеолит,,,Норвегия,Brakke bei Brevig,6,"3,5","2,5",60,хорошая,,Германн,1828,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,11.966377,64.570968
0002-0117,14750,1,1996,Пржиялговская И.А.,Кордиерит,,,Финляндия,Або,4,3,"0,2",2,хорошая,,Германн,1846,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,25.933922,62.723206
0002-0105,14751,1,1996,Пржиялговская И.А.,Кордиерит,,,Финляндия,Або,"5,5",5,"2,5",70,хорошая,,Германн,1845,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,25.933922,62.723206
0002-0118,14752,1,1996,Пржиялговская И.А.,Кордиерит,,,Финляндия,Тамелла,"6,5",3,"1,5",5,хорошая,,Германн,1835,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,25.933922,62.723206
0002-0100,14753,1,1996,Пржиялговская И.А.,"Кордиерит, мусковит",,,Соединенные Штаты Америки,"шт. Коннектикут, Миддлесекс, Хаддам",6,5,"2,5",50,хорошая,,Германн,1818-Г,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,"По каталогу Вишнякова 'Обломок большой обколотой округлой колонки, голубовато-серый, частично превращенный в хлорофиллит со слодой'. Всего вероятней это часть керна буровой скважины диаметром 6 см, клиновидно сколотого.Разнозернистая масса в которой наиболее заметны крупные до 2 см пластинки слюды и голубоватые выделения кордиерита.",,,
0002-0097,14781,1,1996,Пржиялговская И.А.,Нефелин,,,Италия,Везувий,8,"3,5","3,5",120,хорошая,,Германн,1762,,,Германн Р.,1827-1879,"МГА,МГРИ,МГУ",1930,,,14.42759,40.818291
0002-0094,14785,1,1996,Пржиялговская И.А.,Нефелин,,,Италия,Везувий,5,"4,5","2,5",40,хорошая,,Германн,1764,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,14.42759,40.818291
0002-0095,14787,2,1996,Пржиялговская И.А.,Нефелин,,,Италия,Везувий,5,3,"1,5",20,хорошая,,Германн,1763,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,14.42759,40.818291
0002-0091,14811,1,1995,Пржиялговская И.А.,"Элеолит, арфветсонит, полевой шпат",,,Норвегия,Фредриксверн,7,4,3,70,хорошая,,Германн,1767,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,По каталогу Вишнякова:'Темный соро-зеленый (маслянисто-зеленый) с жирным блеском элеолит с желтовато-серым полевым шпатом и арфведсонитом'. Брусок пегматита неправильной формы. Преобладает полевой шпат. На одной сторонеобразца скопления элеолита и черного арфветсонита.,,10.035915,58.99933
0002-0093,14813,1,1996,Пржиялговская И.А.,Нефелин,,,Норвегия,Fredericksvarn,6,4,3,50,хорошая,,Германн,1768,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,11.966377,64.570968
0002-0092,14814,1,1996,Пржиялговская И.А.,Нефелин,,,Норвегия,Laurvig,5,4,2,30,хорошая,,Германн,1766,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,11.966377,64.570968
0002-0088,14885,1,1996,Пржиялговская И.А.,Давин,,,Италия,Везувий,6,5,3,90,хорошая,,Германн,1770,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,14.42759,40.818291
0002-0084,14887,1,2010,Матюшин Л.В.,"Давин, скарн кальцит пироксеновый",,,Италия,"Везувий, Monte Somma",8,7,4,170,хорошая,,Германн,1769-Г,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,"По каталогу Вишнякова соответствует №№ 1769-1770. Фрагмент округлого разбитого обломка. Представлен мелкозернистым скарном кальцит-пироксенового состава со слюдой. Отнесение водяно-прозрачных кристаллов,размером до 4 мм, широко развитых в образцо к давину или нефелину необходимо уточнять инструментально. Есть этикетка 'Krantz & Comp, in Berlin'. На этикетке Герман написал 'нефелин'. Имеется 2 записки Германна нарусском и немецком языке.",,,
0002-0090,14922,2,1996,Пржиялговская И.А.,"Содалит, элеолит",,,Россия,"Урал, Ильменские горы",8,5,"3,5",60,хорошая,,Германн,1516?,,,Германн Р.,1827-1879,"МГА,МГРИ,МГУ",1930,"По каталогу Вишнякова соответствует №№ 1516-1518. Голубые включения в сероватом и зеленоватом матовом элеолите. Образец неправильной формы с сохранившейся поверхностной белой пленкой.Второй образец аналогичный, но в два раза меньше (3,5х2,5х1,5 см)",,60.993847,54.624342
0002-0085,14941,2,1996,Пржиялговская И.А.,Содалит,,,Россия,"Слюдянка, Байкал",5,"3,5",1,15,хорошая,,Германн,1626,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,104.806112,51.871408
0002-0156,14943,1,1996,Пржиялговская И.А.,Содалит,"Арфведсонит, полевой шпат",,Дания,"о-ов Гренландия,  Юлианехоб (Jilianehaab)",6,5,"3,5",60,хорошая,,Германн,1514,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,По каталогу Вишнякова: 'Зернистая смесь тусклых зеленоватых и красновато-белых додекаэдров с зеленовато-белым полевым шпатом и черным арфведсонитом из сиенита'.Образец   представляет  бесформенный брусок пятнистой черно-белой окраски. Средне- до крупнозернистый.,,,
0002-0147,14949,1,1996,Пржиялговская И.А.,Гаюин,,,Германия,Nidermendig(Laach),8,"6,5","2,5",90,хорошая,,Германн,0797,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,10.551692,51.228764
0002-0148,14954,1,1996,Пржиялговская И.А.,Гаюин,,,Германия,Лаахерское оз.,"5,5","4,5",3,50,хорошая,,Германн,1519,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,10.551692,51.228764
0002-0152,14968,1,1996,Пржиялговская И.А.,Гаюин,,,Италия,Рим,7,"5,5",2,140,хорошая,,Германн,1522,,,Германн Р.,1827-1879,"МГА,МГРИ,МГУ",1930,,,12.507459,41.893917
0002-0161,14971,1,1996,Пржиялговская И.А.,Гаюин,,,Италия,Lariccia bei Rom,7,3,3,60,хорошая,,Германн,1524,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,12.505986,41.886634
0002-0086,14972,1,1996,Пржиялговская И.А.,Гаюин,,,Италия,"Везувий,Monte-Somma",7,5,"2,5",70,хорошая,,Германн,1523,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,14.42759,40.818291
0002-0142,14976,1,1996,Пржиялговская И.А.,Нозеан,,,Германия,Лаахерское оз.,9,6,5,320,хорошая,,Германн,1526,,,Германн Р.,1827-1879,"МГА,МГРИ,МГУ",1930,,,10.551692,51.228764
0002-0149,14977,1,1996,Пржиялговская И.А.,Нозеан,,,Германия,Лаахерское оз.,6,4,"2,5",50,хорошая,,Германн,1526,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,10.551692,51.228764
0002-0176,14978,1,1996,Пржиялговская И.А.,Нозеан,,,Германия,Лаахерское оз.,7,"5,5","2,5",100,хорошая,,Германн,1527,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,10.551692,51.228764
0002-0158,14982,1,1996,Пржиялговская И.А.,Иттнерит,,,Германия,"Бавария, Баден, Кайзерштуль",5,3,1,10,хорошая,,Германн,1525,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,7.73984,48.15925
0002-0167,14984,1,1996,Пржиялговская И.А.,Нозеан,,,Германия,Лаахерское оз.,2,"2,5","0,3",1,хорошая,,Германн,1535,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,10.551692,51.228764
0002-1765,15001,1,1996,Пржиялговская И.А.,Лазулит,,,Австрия,"Верфен,Зальцбург","5,5","5,5",2,,хорошая,,Германн,3015,,,Германн,1850е гг~,"МГА,МГРИ",1930,"Голубые и синие кристаллы и включения с жирным, на гранях - с алмазным блеском, непрозрачные в сланце",,13.190359,47.476699
0002-0170,15017,1,1996,Пржиялговская И.А.,Лазурит,,,Иран,,6,5,"0,7",5,хорошая,,Германн,1529,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,54.154919,32.046882
0002-0144,15026,1,1996,Пржиялговская И.А.,Гельвин,,,Германия,"Саксония,Breitenbrunn","4,5",4,2,40,хорошая,,Германн,1510,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,12.768626,50.475189
0002-2136,15049,1,1996,Минина Е.Л.,Ахтарандит,,,Россия,"Якутия, устье р. Ахтарагды, прит. Вилюя",3.8,2.5,2.5,,хорошая,,Германн,1509,,,Германн Р.,до 1879,"МГА,МГРИ",1930,"искаженный слабо вытянутый двойник прорастания тригон-тритетраэдров грязно-белого ахтарандита с матовой поверхностью; на трех гранях есть небольшие углубления, в центре которых треугольная вершина, ахтарандит - псевдоморфоза",,117.732482,62.164143
0002-0157,15052,1,1996,Пржиялговская И.А.,Эвлитин,,,Германия,"Саксония,Шнееберг",6,4,2,50,хорошая,,Германн,2232,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,,
0002-0140,15056,1,1996,Пржиялговская И.А.,Эвлитин,,,Германия,Иоганнгеоргенштадт,7,"3,5",1,20,хорошая,,Германн,2233,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,10.551692,51.228764
0002-0155,15067,1,1996,Пржиялговская И.А.,Гроссуляр,,,Германия,"Гарц, Андреасберг.",6,"3,5","2,5",30,хорошая,,Германн,1508,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,10.916022,51.812754
0002-0178,15097,1,1996,Пржиялговская И.А.,Гроссуляр,,,Италия,Monte Rosa,3,2,2,5,хорошая,,Германн,1507,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,8.824519,45.689995
0002-0151,15109,1,1996,Пржиялговская И.А.,Гроссуляр,,,Россия,"Урал,г.Высокая,р.Выя,Андреевский рудн.",6,4,2,30,хорошая,,Германн,1466,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,59.579207,58.761913
0002-0153,15134,21,1996,Пржиялговская И.А.,Гроссуляр,,,Россия,"Якутия,р.Вилюй","2,5","2,2",2,60,хорошая,,Германн,1504,,,Германн Р.,1867,"МГА,МГРИ",1930,,,141.871364,64.939857
0002-0150,15139,1,1996,Пржиялговская И.А.,Гроссуляр,,,Россия,"Якутия,р.Вилюй",7,7,3,220,хорошая,,Германн,1505,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,141.871364,64.939857
0002-0162,15164,1,1996,Пржиялговская И.А.,Гессонит,,,Австрия,"Тироль, Pfitsch",7,4,"1,5",40,хорошая,,Германн,1502,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,11.162609,47.252858
0002-0145,15165,1,2007,Минина Е.Л.,Гессонит,"Диопсид, хлорит",,Италия,"Пьемонт,Mussa Alp",8,6,2,170,хорошая,,Германн,1503,,,Германн Р.,1827-1879,"МГА,МГРИ,МГУ",1930,"Мелкозернистый зеленовато-бурый скарн с щеткой красновато-бурых кристаллов гроссуляра (гессонита) в ассоциации с мелкочешуйчатым зеленовато-серым хлоритом и призматическим кристаллом зеленовато-серогопросвечивающего диопсида разм. 1,5х0,6 см. Размер кристаллов гессонита 0,2-0,7 см",,8.290354,45.241626
0002-0143,15168,1,1996,Пржиялговская И.А.,Гессонит,,,Норвегия,Arendal,"4,5",3,"3,5",70,хорошая,,Германн,1501,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,8.763407,58.461558
0002-1238,15257,1,1996,Пржиялговская И.А.,Аурипигмент,,,Венгрия,Tajowa bei Neusohl,"3,5",3,"1,5",,средняя,,Германн,0280,,,Германн Р.,1850-60 гг,"МГА,МГРИ",1930,агрегат мелких грязно-желтых кристаллов с жирным блеском,,19.136325,47.161627
0002-2197,15268,1,2001,Коноплева В.И.,Антимонит,Барит,,Венгрия,Rosenau,7,6,3,,хорошая,,Германн,0291,,,Германн Ф.,1829-1879,"МГА,МГРИ,МГУ",1930,Образец - сноповидный сросток темносерых призматических кристаллов антимонита со слабым металлическим блеском на плоскостях спайности; среди антимонита серовато-желто-белые включения барита мелкокристаллического и натечного;,,19.136325,47.161627
