NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
3683,0003-0990,6244,1,1996,Минина Е.Л.,Ортоклаз,Морион,,Россия,"Урал, Мурзинка",13,9,8,,хорошая,,Прохорова,2535,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Сросток крупных столбчатых кристаллов желтоватого ортоклаза, покрытого ржаво-бурыми пленками; размер кристаллов от 2х1 до 8х4 см; на грани ортоклаза нарастают дипирамидально-призматические кристаллы черного мориона, размер кристаллов от 0.5х0.4 до 3.5х3.5 см;",,60.096745,57.17585
3709,0003-0991,6270,2,1996,Минина Е.Л.,Ортоклаз,,,Россия,"Урал, Мурзинка",7.5,6,4,,хорошая,,Прохорова,2214,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Выветрелый письменный гранит пегматоидной структуры, состоящий из желтоватого ортоклаза и серого кварца; на меньшем образце обособление кристаллов черного мориона размером 1х0,3-2х1 см и крупнокристаллического ортоклаза; размер - 4.7х3.7х3.2 см",,60.096745,57.17585
3711,0003-0992,6273,1,1996,Минина Е.Л.,Ортоклаз,Кварц,,Россия,"Урал, Мурзинка",9.5,7,3.5,,хорошая,,Прохорова,1371,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Сросток столбчатых кристаллов желтоватого ортоклаза с корродированными тусклыми гранями, размер кристаллов 7х5 и 2,5х2,5 см; ортоклаз содержит вростки серого кварца в виде зерен и фрагментов кристаллов; кварц также корродированный со множеством каверн; на ортоклазе примазки чешуек мусковита белого цвета;",,60.096745,57.17585
3747,0003-0993,6311,4,1996,Минина Е.Л.,Ортоклаз,,,Россия,Урал,4,3.3,3.2,,хорошая,,Прохорова,2608,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Столбчатые кристаллы и фрагменты кристаллов розовато-желтого ортоклаза; на гранях вростки белых чешуек мусковита и зернистого серого кварца; размеры:4х2.7х2.5; 3.4х3.2х2.5; 3.7х2.7х2.0;,,55.641218,51.73262
3752,0003-0994,6321,1,1996,Минина Е.Л.,Ортоклаз,,,Россия,"Иркутская обл., р. Буровизино, около Слюдянки, Восточная Сибирь",5,4,2.5,,хорошая,,Прохорова,0262,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Карлсбадский двойник розовато-желтого ортоклаза столбчатого облика; грани кристаллов слегка корродированы; в основании двойника - черные примазки и вростки тонкочешуйчатого белого мусковита;,,96.243406,54.243272
3770,0003-0905,6343,1,1996,Минина Е.Л.,Адуляр,,,Швейцария,Saint-Gothard,5.5,5.5,4.5,,хорошая,,Прохорова,2650,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Сросток проросших друг в друга разноориентированных клиновидных кристаллов серого адуляра; размер кристаллов 3х3х2 -0,5х0,5х0,3 см; сросток покрыт рубашкой тонкочешуйчатой темно-серого хлорита;",,8.443732,46.812875
3774,0003-0761,6347,1,1996,Минина Е.Л.,Адуляр,,,Швейцария,Maderanertal,5.5,5,2.5,,хорошая,,Прохорова,0738,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"Таблитчатые кристаллы белого адуляра прорастающие друг друга в разных направлениях, размер кристаллов 3,5х3,5х2 - 2х1,4х1",,8.443732,46.812875
3776,0003-0762,6351,1,1996,Минина Е.Л.,Адуляр,,,Италия,"О-в Эльба,Grotta d` Oggi",7,5,3.5,,хорошая,,Прохорова,0278,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"Желтоватый зернистый гранит с обособлением группы кристаллов белого непрозрачного адуляра и серого просвечивающего кварца; кристаллы адуляра в виде наклонных толстых таблиц размером 1х1х1-1,5х1,5х1сму кварца призматические кристаллы длиной 0,5-1,5 см;",,10.287516,42.778671
3780,0003-1060,6355,1,1996,Минина Е.Л.,Ортоклаз (адуляр),,,Шри-Ланка,,4,1.7,1.7,,хорошая,,Прохорова,0217,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Фрагмент таблитчатого кристалла просвечивающего белого адуляра с сильной ирризацией голубого цвета; грани кристалла частично корродированы;,,80.606846,7.745521
3785,0003-0763,6360,3,1996,Минина Е.Л.,Санидин,,,Германия,"Drachenfels, Siebengebirge, Bonn",6.5,3,2.5,,хорошая,,Прохорова,1433,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"Грязно-серая вулканическая порода, местами слабо рассланцованная с вкрапленниками кристаллов санидина брусковидного габитуса серого цвета, размером 1х0,3- 2х1; размеры 4х2х1,2; 2,2х2,2х1,3;",,,
3799,0003-0995,6375,1,1996,Минина Е.Л.,Ортоклаз,,,Россия,Урал,8,6,3,,хорошая,,Прохорова,0587,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Друза толстотаблитчатых кристаллов розовато-серого ортоклаза; размер кристаллов от 3х3 до 10х10 мм,,55.641218,51.73262
3805,0003-1061,6384,1,1996,Минина Е.Л.,"Пертит (микроклин, альбит)",,,Россия,"Урал, Липовка",10,7,2,,хорошая,,Прохорова,1990,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Выколок по спайности серого микроклина с очень тонкими вростками белого альбита, образующими сетчатый рисунок; в микроклине наблюдаются также вростки пластинчатых кристаллов темно-сиреневого лепедолита, размер чешуек лепедолита 0.4-0.7 см;",,62.42445,57.263467
3807,0003-1062,6397,1,1996,Минина Е.Л.,Микроклин,Альбит,,Соединенные Штаты Америки,Kansac,4.7,3.3,0.9,,хорошая,,Прохорова,1343,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Выколок по спайности грязно-розового микроклина с шнурообразными вростками белого альбита размером до 1,5х0,3 см;",,-98.328333,38.497149
3808,0003-1063,6398,1,1996,Минина Е.Л.,"Пегматит (микроклин, кварц)",,,Норвегия,Hitterol,8.5,6.5,3,,хорошая,,Прохорова,1412,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Пегматит графической текстуры; серовато-розовый калишпат (микроклин) пророс многочисленными тонкими веретено и шнурообразными листами бледно-дымчатого кварца;,,11.966377,64.570968
3818,0003-1064,6415,1,1996,Минина Е.Л.,Пегматит,,,Россия,"Урал, Мурзинка",7,5.5,4,,хорошая,,Прохорова,1359,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Графический пегматит желтоватого цвета с мелкими вростками серого кварца и обособлением фрагмента  кристалла калишпата с мозаичной поверхностью, размер фрагмента 5х3.5х3 см; в срастании с полевым шпатом фрагмент черного кристалла щелочной роговой обманки(?) с призматическим сечением (черта серая); образец с трещиной;",,60.096745,57.17585
3819,0003-0744,6419,1,1996,Минина Е.Л.,Пегматит,,,Россия,"Урал, Ильменские горы",10,9,6.5,,хорошая,,Прохорова,2521,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Пегматит с ярко выраженной пегматоидной текстурой, извилистые вростки дымчато-серого кварца в микроклине создают графический рисунок 'еврейский камень'; микроклин имеет слабый зеленоватый оттенок и приближается к амазониту;",,60.993847,54.624342
3820,0003-1065,6421,1,1996,Минина Е.Л.,"Пегматит (микроклин, кварц)",,,Россия,"Урал, Ильменские горы",10.5,5.5,4.5,,хорошая,,Прохорова,2522,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Графический пегматит, сложенный  лейстами желтовато-серого и бледно-зеленого микроклина (амазонита) с вростками лейст дымчатого кварца; размер выделений кварца 0.3-х0.1-0.2х0.7 в поперечном сечении;",,60.993847,54.624342
3821,0003-1066,6423,1,1996,Минина Е.Л.,Пегматит,Амазонит,,Россия,Урал,8,7,6,,хорошая,,Прохорова,2594,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Среднекристаллический амазонитовый пегматит письменной текстуры; амазонит бледно-зеленый с извилистыми вростками серого кварца размером 0,2х0,1 - 0,7х0,2 см; наблюдаются отдельные гнезда темно-бурой слюды размером 0,3-0,5 см;",,55.641218,51.73262
3822,0003-1067,6424,1,1996,Минина Е.Л.,"Пегматит (калишпат, кварц)",,,Россия,Урал,7.5,7.5,5,,хорошая,,Прохорова,2523,,,Прохорова,1918 до,"МГА,МГРИ",1930,"Пегматит графической текстуры, сложенный листами серого и желтовато-белого калишпата и листами дымчатого кварца; в поперечнике листы кварца уплощенной шнурообразной формы размером 0.1х0.5-0.2х2 см;",,55.641218,51.73262
3823,0003-0906,6425,1,1996,Минина Е.Л.,"Пегматит(амазонит, кварц)",,,Россия,Урал,11,9.5,5,,хорошая,,Прохорова,2708,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Пегматит графической текстуры, бледно-зеленый амазонит с многочисленными вростками светло-серого кварца, в поперечном сечении листы кварца 0,1х0,1-0,5х0,5 см; в породе наблюдается гнездо желтоватого альбита с вкраплениями черной слюды-меланита и мелкими зернами розового граната до 1 мм;",,55.641218,51.73262
3824,0003-1068,6426,1,1996,Минина Е.Л.,"Пегматит (калишпат, кварц)",,,Россия,Урал,8.5,4.5,4,,хорошая,,Прохорова,2595,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Пегматит графической текстуры, желтовато-серый калиевый полевой шпат с многочисленным веретенообразными вростками серо-дымчатого кварца; размер поперечных сечений вростков кварца от 0.2х0.2 до 1х0.5 см;",,55.641218,51.73262
3831,0003-0154,6450,1,1996,Брюшкова Л.П.,Пегматит,,,Япония,,13,12,9,,хорошая,,Прохорова,1598,,,Прохорова Л.П.,,"МГА,МГРИ",1930,"ежикоподобная полусферическая друза кальцита, покрытая корочкой мельчайших блестящих кристалликов пирита; кристаллики пирита в виде мелких конкреций до 0.3 см и корочек; с обратной стороны образца глубокая полость - 3х2.5х1.5 см, покрытая слоистой коркой гематита толщиной до 0.5 см",,139.268181,36.72451
3840,0003-1069,6489,1,1996,Минина Е.Л.,Амазонит,,,Россия,"Урал, Ильменские горы",3.5,2.5,1.6,,хорошая,,Прохорова,2697,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Выколок по спаиности яркого голубовато-зеленого амазонита; окраска амазонита неравномерная с участками зеленовато-белого цвета;,,60.993847,54.624342
3841,0003-1070,6490,2,1996,Минина Е.Л.,Амазонит,Кварц,,Россия,"Урал, Ильменские горы",7,7,3.5,,хорошая,,Прохорова,1498,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Пегматит с гнездообразными обособлениями призматических кристаллов зеленого амазонита размером от 1.5х1.5 до 3.5х1.5 см; серого крупнозернистого кварца и пластинчатых и столбчатых кристаллов светло-бурой слюды размером от 1х0.6 до 1х1 см; меньший образец - сросток кристаллов амазонита в бурой рубашке; размер - 3х3х2.3,,60.993847,54.624342
3842,0003-1071,6491,1,1996,Минина Е.Л.,Амазонит,,,Россия,"Урал, Ильменские горы",5.5,4.5,3,,хорошая,,Прохорова,1548,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Гнездо призматических кристаллов зеленого амазонита с дымчатым кварцем в желтоватом крупнокристаллическом микроклине; размер кристаллов амазонита от 1х0,6 до 2,5х2 см;",,60.993847,54.624342
3845,0003-1072,6498,2,1996,Минина Е.Л.,Амазонит,,,Россия,"Урал, Ильменские горы",8.5,7,3,,хорошая,,Прохорова,2702,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Бледнозеленый крупнокристаллический амазонит с фрагментом среднезернистого альбитового прожилка белого цвета, видимая мощность 1-2 см; в альбите очень мелкие черные чешуйки биотита; в амазоните обособление 1х1 черного мелкочешуйчатого биотита; на границе альбитового прожилка отдельные зерна кварца; размер- 7.5х5.5х3",,60.993847,54.624342
3846,0003-1073,6499,1,1996,Минина Е.Л.,Амазонит,Мусковит,,Россия,"Урал, Ильменские горы",6.5,5,3,,хорошая,,Прохорова,0285,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Крупнокристаллический полевошпатовый пегматит желтоватого цвета с гнездами призматических кристаллов бледно-зеленого амазонита размером 1х1 см и точечновидных кристаллов светло-бурого мусковита, размер кристаллов 0.5х0.5-1х0.5 см;",,60.993847,54.624342
3847,0003-1074,6502,1,1996,Минина Е.Л.,Амазонит,,,Россия,"Ю.Урал, Ильменские горы, Богачевская копь",5.5,4,3,,хорошая,,Прохорова,0870,,,Прохорова Л.П.,до 1918,"Прохорова Л.П.,МГРИ,МГА",1930,"сросток призматических кристаллов светло голубовато-зеленого амазонита, размер кристаллов от 2х0.9х0.7 см; в ассоциации с амазонитом крупнозернистый желтовато-серый ортоклаз и кристаллы светло-бурой слюды размером 0.5 см",,60.993847,54.624342
3848,0003-1075,6506,1,1996,Минина Е.Л.,Микроклин,,,Россия,"Урал, окр. Златоуста",8,3.5,2,,хорошая,,Прохорова,1354,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Выколок по спайности бледно-желтовато-розового микроклина;,,55.641218,51.73262
3855,0003-1076,6518,1,1996,Минина Е.Л.,Амазонит (микроклин),,,Россия,Урал,11,10,6.5,,хорошая,,Прохорова,2686,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Крупнокристаллический пегматит с блоками зеленого амазонита размером от нескольких см до 10 см, сростками пластинчатого желтоватого альбита и отдельными зернами дымчатого кварца размером от 0,5 до 1 см;",,55.641218,51.73262
3856,0003-1077,6519,1,1996,Минина Е.Л.,Амазонит,,,Россия,Урал,5.5,4.5,4,,хорошая,,Прохорова,1392,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Фрагмент призматического зонально окрашенного кристалла бледно-зеленого амазонита; внутренняя часть кристалла имеет менее интенсивную окраску; кристалл трещиноватый; по трещинам и на гранях кристаллачерные прожилки и дендриты, возможно гидроокислов марганца,со смоляным блеском;",,55.641218,51.73262
3884,0003-1078,6616,1,1996,Минина Е.Л.,Альбит,,,Россия,"Урал, Липовка",6.5,6,4,,хорошая,,Прохорова,2221,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Агрегат округлых сростков расщепленных веерообразных кристаллов альбита серовато-желтого цвета; размер округлых сростков 1,5х1х1 - 2,5х2х1,5 см; в альбите одинокие кристаллы мориона 0,5х0,3 см и зернадымчатого кварца до 0,5 см",,62.42445,57.263467
3886,0003-1079,6628,1,1996,Минина Е.Л.,Альбит,Амазонит,,Россия,"Урал, Ильменские горы, Миасский завод",8,5,3.5,,хорошая,,Прохорова,1413,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Массивный агрегат листоватого пластинчатого альбита грязно-белого цвета; в альбите наблюдаются обособления бледно-зеленого амазонита и округлые зерна дымчатого кварца размером 0,5 см;",,60.507805,55.362577
3888,0003-1080,6637,1,1996,Минина Е.Л.,Альбит,,,Россия,"Урал, В.Нейвинск",8.5,5,5,,хорошая,,Прохорова,0044,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Щетка зубьевидных просвечивающих кристаллов голубовато-серого и бесцветного альбита, часто покрытого пленкой гидрооксидов железа; размер кристаллов альбита от 0,2х0,1 до 1х0,7х0,5 см; щетки альбита покрывают зеленовато-серую мелкозернистую метаморфизованную породу;",,60.119032,57.254315
3895,0003-0764,6664,1,1996,Минина Е.Л.,Альбит,,,Россия,Урал,7.5,4,3,,хорошая,,Прохорова,0248,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"Зернистый пористый гранит с обособлением группы столбчатых кристаллов белого альбита размером 0,5х0,3 - 1х0,7 см; вокруг гнезда кристаллов альбита черный мелкозернистый агрегат породообразующего минерала с совершенной спаиностью(?);",,55.641218,51.73262
3907,0003-0125,6722,1,1996,Карский Б.Е.,Олигоклаз,,,Мадагаскар,,9,7,3.5,,хорошая,,Прохорова,1477,,,Прохорова Л.П.,до 1917,"МГА,МГРИ",1930,"крупнокристаллический желтовато-белый олигоклаз, на плоскостях спайности - четкое полисинтетическое двойникование",,46.740566,-19.313003
3946,0003-0765,6815,1,1996,Минина Е.Л.,Альбит,,,Швейцария,,6.5,6,2.5,,хорошая,,Прохорова,0575,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"Друза кристаллов белого альбита на кристаллическом сланце; кристаллы имеют столбчатый габитус, их размеры от 0,2х0,2х0,1 до 1,5х1х0,7 см; кристаллы покрыты зелено-серым хлоритом;",,8.443732,46.812875
3947,0003-0766,6817,1,1996,Минина Е.Л.,Альбит,,,Швейцария,,7.5,5,3.5,,хорошая,,Прохорова,0027,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"Агрегат мелких таблитчатых кристаллов альбита белого цвета размером 0,2-0,5 см, среди которых отдельные кристаллы достигают 1х0,7х0,4 см; сросток частично покрыт зеленой присыпкой хлорита;",,8.443732,46.812875
3951,0003-0767,6823,1,1996,Минина Е.Л.,Альбит,,,Швейцария,"Schurey, Maderanertal",4,3,2,,хорошая,,Прохорова,0054,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"Щетка мелких столбчатых кристаллов серовато-белого альбита, размер кристаллов от 2х1 до 5х3 мм, среди них выделяется более крупный кристалл 1х0,8 см;",,,
4055,0003-0686,6988,1,1996,Минина Е.Л.,Диопсид,,,Австрия,"Тироль, Циллерталь",7.5,3.7,3.2,,хорошая,,Прохорова,1558,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Параллельный сросток длиннопризматических кристаллов темно-зеленого, местами просвечивающего яблочно-зеленого диопсида со сложной занозистой скульптурой граней;",,11.889625,47.265805
4063,0003-0687,6997,1,1996,Минина Е.Л.,Диопсид,,,Италия,"Ala, Пьемонт",8,6,1.5,,хорошая,,Прохорова,1807,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Щетка мелких полупрозрачных длиннопризматических кристаллов бледно-зеленого диопсида; размер кристаллов от 2х1 до 10х2 мм, преобладают мелкие кристаллики длиной 2-3 мм; щетка нарастает на мелкозернистый светло-бурый скарн с зеленой слюдой;",,7.301947,45.31614
4214,0003-0595,7162,1,1996,Минина Е.Л.,Диопсид,,,Россия,"Иркутская обл., оз.Байкал, р.Слюдянка",7.0,5.5,5.2,,хорошая,,Прохорова,2589,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,параллельный сросток двух призматических кристаллов серовато-зеленого диопсида; размер кристаллов 7.0х5.0 см и 7.0х1.5 см; грани кристаллов слабо корродированы,,104.1788,51.836328
4215,0003-0596,7164,2,1996,Минина Е.Л.,Диопсид,,,Россия,"Иркутская обл., оз.Байкал, р.Слюдянка",7.0,4.5,2.5,,хорошая,,Прохорова,2141,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"друза разноориентированных призматических кристаллов темно-бутылочно-зеленого диопсида, размер кристаллов 0.3х0.1 - 2.0х1.0 см, и сросток крупного призматического кристалла диопсида размером 6.5х2.0 см с разноориентированными более мелкими кристаллами диопсида; в ассоциации с диопсидом - чешуйки бурого флогопита размером 0.5-1.0 см; размер 2: 6.5-4.5-5.0 см",,104.1788,51.836328
4216,0003-0597,7165,1,1996,Минина Е.Л.,Диопсид,,,Россия,"Иркутская обл., оз.Байкал, р.Слюдянка",9.0,3.0,2.0,,хорошая,,Прохорова,2142,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"фрагмент друзы наклонно ориентированных призматических кристаллов серовато-зеленых кристаллов диопсида, размер кристаллов 1.0х0.7 до 2.5х1.5 см",,104.1788,51.836328
4217,0003-0598,7166,4,1996,Минина Е.Л.,Диопсид,,,Россия,"Иркутская обл., оз.Байкал, р.Слюдянка",8.0,4.5,3.0,,хорошая,,Прохорова,2197,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"друза призматических зеленовато-серых кристаллов байкалита (больший образец) в ассоциации с таблитчатыми кристаллами зеленовато-серого флогопита, размер кристаллов 1-2 см; в других образцах (наименьший - 2.5х2.5х2.5 см) диопсид в срастании с желтоватым кальцитом, представленным корродированными кристаллами и крупнокристаллическими агрегатами; размер кристаллов диопсида от 0.5х0.5 до 2.0х2.0 см",,104.1788,51.836328
4218,0003-0155,7167,1,1996,Брюшкова Л.П.,Байкалит,,,Россия,"Иркутская обл., р.Слюдянка",11,9,9,,средняя,,Прохорова,2539,,,Прохорова Л.П.,,"МГА,МГРИ",1930,Сросток кристаллов; длина индивида до 5 см;,,104.1788,51.836328
4219,0003-0599,7169,3,1996,Минина Е.Л.,Диопсид,,,Россия,"Иркутская обл., оз.Байкал, р.Слюдянка",8.0,5.5,5.0,,хорошая,,Прохорова,1097,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"сростки разноориентированных призматических кристаллов темно-бутылочно-зеленого диопсида, размер кристаллов от 1.0х0.6 до 6.0х2.0 см; грани кристаллов корродированы и покрыты бурой примазкой; размер 2: 6.0-5.0-4.0 см; размер 3: 5.5-5.0-3.0 см",,104.1788,51.836328
4220,0003-0688,7171,1,1996,Минина Е.Л.,Диопсид,,,Россия,"Иркутская обл., оз.Байкал, р.Слюдянка",10.5,6,3,,хорошая,,Прохорова,0622,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Друза разноориентированных призматических кристаллов бутылочно-зеленого диопсида; размер кристаллов 4х2 - 1х0,7 см; на гранях кристаллов фигуры травления в виде углублений и бороздок",,104.1788,51.836328
4221,0003-0156,7172,1,1996,Руднев В.В.,Диопсид,Скаполит,,Россия,"Иркутская обл., р.Слюдянка",23,18,7,,средняя,,Прохорова,2156,,,Прохорова Л.П.,до 1917,"МГА,МГРИ",1930,"Друза столбчатых кристаллов диопсида грязно-зеленого цвета (байколит) с размерами по высоте до 2-3 см в ассоциации с крупными (до 8 см) единичными кристаллами скаполита - желтовато-белые, призматического габитуса и крупнокристаллическим желтоватым выветрелым кальцитом;  у большей части кристаллов диопсида головки сколоты;",,104.1788,51.836328
4222,0003-0600,7175,1,1996,Минина Е.Л.,Диопсид,,,Россия,"Иркутская обл., оз.Байкал, р.Слюдянка",6.5,4.5,3.5,,хорошая,,Прохорова,2108,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,сросток разноориентированных призматических кристалов серовато-зеленого диопсида; большая часть кристаллов размером 0.5х0.2 - 1.0х0.5 см; один кристалл - 1.5х1.2 см; диопсид ассоциирует с желтоватым кальцитом и бурым флогипитом,,104.1788,51.836328
4223,0003-0601,7176,1,1996,Минина Е.Л.,Диопсид,,,Россия,"Иркутская обл., оз.Байкал, р.Слюдянка",7.5,6.5,3.5,,хорошая,,Прохорова,0637,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"друза разноориентированных призматических кристаллов темно-бутылочно-зеленого диопсида, размер кристаллов 0.5х0.3 - 2.0х1. см; в срастании с диапсидом таблитчатым - кристаллы бурого флогопита размером1-4 см",,104.1788,51.836328
4224,0003-0689,7181,2,1996,Минина Е.Л.,Диопсид,,,Россия,"Иркутская обл., оз.Байкал, р.Слюдянка",10,6,5,,средняя,,Прохорова,2095,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Сросток разноориентированный призматических кристаллов темно-бутылочно-зеленого диопсида, размер кристаллов от 5х3,5х3 до 2х1х0,8; верхние грани кристаллов нередко имеют ступенчатую поверхность; меньший образец - отдельный призматический кристалл темно-бутылочно-зеленого диопсида; в основании на кристалле нарастают щеточки желтоватого кальцита; кристалл отколот в верхней части, размер 5,5х3,7х3;",,104.1788,51.836328
4225,0003-0602,7182,1,1996,Минина Е.Л.,Диопсид,,,Россия,"Иркутская обл., оз.Байкал, р.Слюдянка",8.0,5.5,4.0,,хорошая,,Прохорова,2185,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"друза призматических темно-гразно-зеленых кристаллов диопсида, размер кристаллов от 1.0х0.5 до 2.0х1.0 см",,104.1788,51.836328
4226,0003-0603,7188,2,1996,Минина Е.Л.,Диопсид,,,Россия,"Иркутская обл., оз.Байкал, р.Слюдянка",8.0,3.5,2.0,,хорошая,,Прохорова,2096,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"два отдельных призматических кристалла диопсида, больший кристалл, зеленоватый с бурым налетом, уплощенной формы, сильно корродированный, с многочисленными кавернами; другой представлят собой субпараллельный сросток трех кристаллов зеленоватого цвета, сильно корродированных и покрытых красноватым налетом и мелкими кристалликами диопсида игольчатой формы (второй генерации); размер 2: 6.5-2.0-1.8 см",,104.1788,51.836328
4227,0003-0604,7189,2,1996,Минина Е.Л.,Диопсид,,,Россия,"Иркутская обл., оз.Байкал, р.Слюдянка",7.5,5.5,5.5,,хорошая,,Прохорова,2145,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"сростки разноориентированных призматических кристаллов грязно-зеленовато-серого диопсида, размер кристаллов от 0.5х0.3 до 2.5х1.0 см; грани кристаллов покрыты темно-бурым налетом, в меньшем образце -корродированы; в ассоциации с диопсидом таблитчатые кристаллы темно-бурого флогипита, размер кристаллов 0.7-1.5 см; размер второго образца: 3.5х3.5х2.0 см",,104.1788,51.836328
4247,0003-0605,7213,1,1996,Минина Е.Л.,Диаллаг,,,Венгрия,,7.5,5.0,2.5,,хорошая,,Прохорова,0942,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"агрегат разноориентированных пластинчатых выделений диаллага зеленовато-серого щвета, размер индивидов 1 - 2 см; хорошо выражена отдельность по (100)",,19.136325,47.161627
4302,0003-0690,7284,ро,1996,Минина Е.Л.,Авгит,,,Италия,Везувий,,,,,хорошая,,Прохорова,1016,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Россыпь кристаллов в пробирке; короткопризматические, таблитчатые и длиннопризматические кристаллы авгита черного цвета, кроме того двойники прорастания длиннопризматических кристаллов в виде косых крестов; размеры- короткопризматический кристалл - 0.9х0.9х0.7; таблитчатый - 0.9х0.8х0.3, длиннопризматические - от 1.2х0.4х0.3 до 0.7х0.2х0.2;",,14.42759,40.818291
4329,0003-0691,7319,1,1996,Минина Е.Л.,Диопсид,,,Финляндия,Паргас,5.5,5.5,3.5,,хорошая,,Прохорова,1900,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Черный зернистый диопсид с гнездом желтовато-белого кальцита, к одному из которых приурочено скопление мелких призматических кристаллов черного диопсида, размер которых 5х2 -3х1 мм, и одного крупногодлиннопризматического кристалла черного диопсида размером 2х0,6х0,6 см;",,22.298898,60.305829
4415,0003-0692,7423,1,1996,Минина Е.Л.,Эгирин,,,Соединенные Штаты Америки,"Арканзас, Hot Springs",6,5,4.2,,хорошая,,Прохорова,1616,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Черные призматические кристаллы эгирина с занозистой поверхностью граней, размер кристаллов 5х1,5, 4х1.8, 1х0.7 см в агрегате белого кальцита, светло- серого скаполита, покрытом коркой фисташково-зеленого скрытокристаллического эпидота?",,-93.055187,34.503693
4460,0003-0693,7472,3,1996,Минина Е.Л.,Сподумен,,,Бразилия,Minas gerves,1.9,0.5,0.3,,средняя,,Прохорова,1583,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Уплощенный длиннопризматический кристалл длиной около 2 см и фрагменты кристаллов прозрачного светло-яблочно-зеленого сподумена; на призматическом кристалле субвертикальная штриховка; кристалл обколот; размеры  1.7х1.1х0.6,,-45.183471,-18.576935
4467,0003-0606,7479,1,1996,Минина Е.Л.,Жадеит,,,Китай,Тибет,7.0,6.0,3.0,,хорошая,,Прохорова,2186,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,массивная плотная мелкозернистая жадеитовая порода бледно-голубовато-зеленого цвета без участков с благородным просвечивающим жадеитом,,88.408534,31.518361
