NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
3889,0004-0325,6638,1,1996,Минина Е.Л.,"Альбит, эпидот",,,Россия,"Урал, б.Златоуст.окр., Царево-Алексеевский рудн.",10.0,6.5,4.0,,хорошая,,Гагарин,0376,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"друза розовато-белых пластинчатых кристаллов альбита размером от 0.3х0.1 до 0.5х0.2см, ориентированных произвольно в срастании с мелкими призматическими кристаллами фисташково-зеленого эпидота; образец содержит два друзовых обособления, одно размером 8х7см, другое 5х1.5см; вмещающая порода - мелкозернистый скарн",,,
3905,0004-0187,6719,1,1996,Минина Е.Л.,Олигоклаз,,,Соединенные Штаты Америки,Pennsylvania,6,4,0.6,,хорошая,,Гагарин,0924,Гагарин,0924,Гагарин Г.Г.,XIX,"МГА,МГРИ",1930,"выколок по спайности (пластина) светло-серого с розоватыми пятнами оликоклаза; наблюдаются тонкие пертитовые вростки св.-серого цвета, ориентированные субпараллельно",,-77.704569,41.174045
3906,0004-0660,6720,1,1996,Карский Б.Е.,Олигоклаз,Гнейс,,Соединенные Штаты Америки,"N.York,St.Laurence Co.,Fine","7,5",6,"3,5",,хорошая,,Гагарин,0933,,,Гагарин Г.Г.,1910,"МГА,МГРИ",1930,друза кристаллов белого олигоклаза на эпидотизированном биотит-амфиболовом гнейсе: кристаллы короткопризматические до 1.5см; на сколах видна совершенная спайность; есть двойники по альбитовому закону,,,
3931,0004-0188,6787,1,1996,Минина Е.Л.,Лабрадор,,,Канада,Labrador,9,5.5,3,,хорошая,,Гагарин,1063,Гагарин,1063,Гагарин Г.Г.,1917,"МГА,МГРИ",1930,крупнозернистый мономинеральный агрегат светло-серого до темно-серого лабрадора с размером индивидов - неск. см; ирризация наблюдается только в нескольких зернах в сине-зеленых тонах,,-56.696379,49.120795
3953,0004-0448,6832,1,1996,Минина Е.Л.,Анортит,,,Исландия,Гекла,3.0,1.5,1.5,,хорошая,,Гагарин,0382,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,обломок сростка кристаллов анортита черного цвета призматического габитуса со сглаженными окатанными гранями и примазками зеленого серпентина и гнездами с мелкозернистым пиритом 1-3мм,,-18.783719,64.881884
3973,0004-0326,6871,1,1996,Минина Е.Л.,Лейцит,,,Германия,Rheinland Eifel,6,5,3.5,,хорошая,,Гагарин,0920,,,Гагарин Г.Г.,до 1900,"МГА,МГРИ",1930,мелкая вкрапленность серовато-белых кристаллов лейцита размером 2-3мм в зеленовато-серой эффузивной породе с черными вкрапленниками щелочного пироксена,,6.85473,50.125724
3998,0004-0189,6907,1,1996,Минина Е.Л.,Лейцит,,,Италия,"Везувий,Vesuvio,Monte Somma",11,10,8,,средняя,,Гагарин,1556,Гагарин,1156,Гагарин Г.Г.,1911,"МГА,МГРИ",1930,"Отдельные кристаллы и зерна полупрозрачного до прозрачного бесцветного  и желтоватого лейцита в светло-буром ср.зернистом известняке.(слабо скарнированном).Размер зерен от 0,5  до 1,5см.",,14.339501,40.851689
4003,0004-0190,6916,1,1996,Минина Е.Л.,Лейцит,,,Италия,Vesuvio,13,11,5,,средняя,,Гагарин,1125,Гагарин,1125,Гагарин Г.Г.,1911,"МГА,МГРИ,МГУ",1930,Вкрапленность изометричных (пентагон-триоктаэдры ) белых кристаллов  лейцита разм от 1 до 10 мм в т. сером выветрелом базальте. Грани  многих   кристаллов обколоты.,,14.367646,40.840604
4005,0004-0327,6919,1,1996,Минина Е.Л.,Лейцит,,,Италия,Везувий,9,6,4.5,,средняя,,Гагарин,1121,,,Гагарин,1911,"МГА,МГРИ",1930,"пористый туф темно-серого цвета с многочисленными вкрапленниками кристаллов лейцита грязно-белого цвета размером от 2 до 20мм; кристаллы имеют характерную для лейцита форму тетрагонтриоктаэдров; поверхность кристаллов покрыта серым тусклым налетом; самый большой кристалл 2х2 выпал из пустоты, надо подклеить",,14.42759,40.818291
4013,0004-0328,6928,1,1996,Минина Е.Л.,Лейцит,,,Италия,Везувий,4,3,2,,хорошая,,Гагарин,0383,,,Гагарин Г.Г.,1904,"МГА,МГРИ",1930,"Группа кристаллов изометричного габитуса (тетрагон-триоктаэдра) со сглаженными ребрами размером от 0,5 до 2 см, преобладают кристаллы около 1 см, цвет грязно-серый, поверхность кристаллов матовая, безблеска, на сколах стеклянно-жирный блеск, полупрозрачен; на тыльной стороне сростка - фрагменты щелочной вулканической породы с эгирином;",,14.42759,40.818291
4062,0004-0329,6995,ро,1996,Минина Е.Л.,Диопсид,,,Италия,Piemont Mathal,,,,,хорошая,,Гагарин,0387,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"россыпь из пяти кристаллов в пробирке: отдельные уплощено-длиннопризматические прозрачные кристаллы бутылочно-зеленого диопсида; в 2-х кристаллах наблюдается полихромность от ярко бутылочно-зеленого цвета до почти бесцветного, переход цвета резкий; другие два кристалла - полупрозрачные светло-зеленые с уплощенно-короткопризматическим габитусом; размеры от 2,5х0,5х1,3 до 3,5х0,5х0,2",,7.834181,45.262419
4091,0004-0330,7029,1,1996,Минина Е.Л.,Диопсид,,,Россия,"Урал, Челябинская обл., Ахматовская копь",10,7,3.5,,хорошая,,Гагарин,0389,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"контактово-метасоматическая порода с фрагментами грязно-зеленой мелкозернистой вмещающей породы и гнездами крупно-кристаллических выделений длинно-призматического светло-зеленого диопсида, кальцита ичешуек зеленого флогопита; кристаллы диопсида, обычно 1х0,4см, расположены в одном из двух гнезд веером и разноориентированы",,60.395641,54.446199
4094,0004-0449,7032,1,1996,Минина Е.Л.,"Диопсид, клинохлор, кальцит, андрадит",,,Россия,"Урал, Златоуст, Ахматовская копь",13,8,7,,хорошая,,Гагарин,0388,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"сноповидный сросток светло зеленовато-серых длиннопризматических кристаллов диопсида длиной до 6 мм в ассоциации с пластинчатыми кристаллами зеленовато-серого клинохлора 0.5-1.5см, гнездами белого кальцита и друзовыми агрегатами красновато-бурого андрадита (кристаллы 0.2-0.5см) в массивной скарновой породе",,59.672641,55.171488
4159,0004-0275,7102,1,1996,Карский Б.Е.,Диопсид,Кальцит,,Канада,"Ontario,Hastings Co",9,5,5,,хорошая,,Гагарин,0934,,,Гагарин Г.Г.,1910,"МГА,МГРИ",1930,"крупнокристаллический магнезиальный скарн; крупнопризматические кристаллы диопсида серо-зеленого цвета до 2см, с заметными трещинами отдельностина гранях; кальцит светложелтый; флогопит черный мелкочешуйчатый",,-77.959088,44.309498
4280,0004-0450,7256,1,1996,Минина Е.Л.,Авгит,,,Италия,"Tyrol, Fassathal,Val Bufaure",8.0,6.5,3.5,,хорошая,,Гагарин,0392,,,Гагарин Г.Г.,19 век,"МГА,МГРИ,МГУ",1930,вкрапленность отдельных хорошо ограненных черных призматических кристаллов авгита размером 0.3 - 0.8см в черной миндалекаменной вулканической породе с миндалинами серовато-белого лейцита размером 0.1-0.7см,,,
4305,0004-0331,7287,1,1996,Минина Е.Л.,Авгит,,,Италия,"Везувий, Monte Somma",9,8,7,,хорошая,,Гагарин,1126,,,Гагарин Г.Г.,1911,"МГА,МГРИ",1930,"мелкие игольчатые блестящие кристаллики черного авгита размером 0,5-2мм, развивающиеся в пустотах лавы светло-серого цвета; иногда кристаллики авгита образуют гнездообразные обособления до 2 см; отмечаются также ксенолиты размером до 3 см вмещающих пород",,14.42759,40.818291
4353,0004-0332,7350,2,1996,Минина Е.Л.,Фассаит,,,Италия,"Tyrol, Fassathal",5.5,4.5,4.5,,средняя,,Гагарин,0394,,,Гагарин Г.Г.,XIX,"МГА,МГРИ",1930,"1) средне-зернистая зеленовато-серая скарновая порода с гнездом друзовидного обособления 3х2см призматических кристаллов фассаита 0,5х0,3х0,3 - 0,8х0,5х0,5 см бутылочно-зеленого цвета со стекляным блеском на гранях; 2)фрагмент столбчатого кристалла фассаита 2,5х1,5х1,2 в его крупнозернистом агрегате, цвет фисташково-зеленый, грани кристаллов отколоты; размер второго образца - 3х2х1,5",,,
4402,0004-0333,7408,1,1996,Минина Е.Л.,Эгирин,,,Соединенные Штаты Америки,"Arkansas, Magnet Cove",9,6.5,5.5,,хорошая,,Гагарин,0398,,,Гагарин Г.Г.,1904,"МГА,МГРИ",1930,"удлиненно-призматические кристаллы черного эгирина в гиганто-зернистой контактово-метасоматической породе неравномерно окрашенной в бурые и зеленые тона; кристаллы  эгирина размером от 1х0,5 до 3х0,8см располагаются разноориентированно; метасоматическая порода состоит из желтовато-бурого микроклина, по которому развивается землистый фисташково-зеленый агрегат (эпидот?) и белый каолин",,-92.843885,34.453695
4422,0004-0334,7431,1,1996,Минина Е.Л.,Сподумен,,,Италия,"Штерцинг, Тироль",10,5,4,,хорошая,,Гагарин,"0400,0401",,,Гагарин Г.Г.,до 1900,"МГА,МГРИ",1930,"агрегат столбчатых выделений светло-серого сподумена и средне-зернистого молочного кварца, который цементирует выделения сподумена; для сподумена характерны блестящие, покрытые параллельной штриховкой, поверхности отдельных индивидов; часть из них имеет изогнутую, деформированную форму; размер отдельных выделений сподумена от 1х1х2,5см до 1,5х1,5х5см",,11.158316,46.68781
4423,0004-0451,7432,1,1996,Минина Е.Л.,Сподумен,,,Австрия,"Тироль, Штерцинг",12,6.0,2.5,,хорошая,,Гагарин,0402,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"уплрощенно-длиннопризматические  (доскообразные) кристаллы голубовато-серого непрозрачного сподумена длиной от 5 до 8см, образующие слабо сноповидный сросток и ориентированные беспорядочно в ассоциации с гнездами молочно-белого кварца до 3см и  коркой графита мощностью 1-2мм",,11.162609,47.252858
4465,0004-0335,7477,1,1996,Минина Е.Л.,"Жадеит,хлормеланит",,,Швейцария,Neuenburg,8,4.5,2.5,,хорошая,,Гагарин,0874,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,долото или топор(?) эпохи неолита; предмет имеет клиновидную форму с закругленными краями; большая часть его имеет грубо тесаную шероховатую поверхность; рабочая часть инструмента пришлифована и заканчивается тупым 'лезвием'; материалом послужила тонкозернистая скрытокристаллическая темно-зеленая метаморфическая порода с высоким содержанием минералов группы серпентина,,6.938713,46.997999
4514,0004-0191,7528,1,1996,Минина Е.Л.,Волластонит,,,Соединенные Штаты Америки,"Техас, Llano Co, Blount mt.",8.5,15,5.0,,хорошая,,Гагарин,0904,Гагарин,0904,Гагарин Г.,1908,"МГА,МГРИ",1930,"агрегат радиально-лучистых выделений волластонита с размером отдельных розеток 0,5 см; волластонит снежного белого цвета, на краях образца ассоциирует с бутылочно-зеленым везувианом",,-98.688522,30.704147
4519,0004-0192,7535,1,1996,Минина Е.Л.,Пектолит,,,Соединенные Штаты Америки,"New Jersey, Paterson",13.0,7.0,6.0,,хорошая,,Гагарин,0403,Гагарин,403,Гагарин Г.,1904,"МГА,МГРИ",1930,"Корка крупных сферолитов пектолита белого цвета  на породе. Поверхность сферолитов серая, а сколы шелковисто-белые.",,-74.173686,40.915994
4526,0004-0193,7544,1,1996,Минина Е.Л.,Аламозит,,,Мексика,"Alamos, Sonora",7.0,4.5,2.5,,хорошая,,Гагарин,0952,Гагарин,952,Гагарин Г.,1910,"МГА,МГРИ",1930,"Радиально-лучистые агрегаты аламозита с размером индивидов 0,1х1 см, бесцветные, слегка желтоватые с алмазным блеском в ассоциации, со сплошными массами церуссита (?( и гидроокислов железа.",,-108.934688,27.017698
4537,0004-0194,7563,1,1996,Минина Е.Л.,Родонит,,,Россия,"Екатеринбургская обл., м. Шабры",11,4,3,,хорошая,,Гагарин,"0404,1100",Гагарин,"0404,1100",Гагарин Г.Г.,1896,"МГА,МГРИ",1930,столбик (полированный с одной стороны) родонитовой породы (качество среднее) мясо-красного цвета,,61.530761,58.586755
4576,0004-0195,7612,1,1996,Минина Е.Л.,Турмалин в кварце,,,Россия,"Березовск, Екатеринбург. обл., Урал",4,3.5,3.5,,хорошая,,Гагарин,0408,Гагарин,0408,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"игольчатые кристаллы черного турмалина разм. 0.5х5 мм до 1х10 мм в молочно-белом кварце; среди кристаллов турмалина наблюдается одно зерно антофиллина ромбического сечения медово-желтого цвета, полупрозрачное разм. 4 мм",,60.92244,56.004469
4827,0004-0336,7901,ро,1996,Минина Е.Л.,Асбест,,,Италия,"Tyrol, Greiner",,,,,средняя,,Гагарин,"0412,0413",,,Гагарин Г.Г.,XIX,"МГА,МГРИ",1930,"обломки амфибол-асбеста белого цвета, напоминающие вату, с тусклым матовым блеском, мягкие и рыхлые на ощупь с легко отделяемыми волокнами (образцы затертые); размер обломков от 7х2,5х1 до 3х0,5х0,3см",,,
4871,0004-0196,7967,1,1996,Минина Е.Л.,Биссолит,,,Австрия,"Tyrol, Sulzbachthal",9.0,5.0,4.0,,хорошая,,Гагарин,0415,Гагарин,415,Гагарин-старший,XIX в.,"МГА,МГРИ",1930,"Тонковолокнистые выделения зеленовато-серого биссолита с шелковистым блеском в виде прожилков и гнезд в серпентивированной породе, в ассоциации с игольчатым эпидотом и кристаллами бесцветного апатитаразм. 0,5 - 6 мм.",,,
4872,0004-0197,7968,1,1996,Минина Е.Л.,Биссолит с эпидотом и апатитом,,,Австрия,"Tyrol, Sulzbachthal или Knappenwand in Untersulzbachthal (?) Salzburg",9.5,8.0,4.0,,хорошая,,Гагарин,0414,Гагарин,414,Гагарин-старший,XIX в.,"МГА,МГРИ",1930,"Тонкоигольчатый агрегат биссолита с радиально-лучистым, спутанно-лучистым строением синевато-зеленого цвета. Размер иголочек 0.1 - 0.5 см. В агрегате выделяются хорошо образованные черные кристаллы эпидото разм. 0.2 -1.0 см и кристаллы бесцветного, прозрачного апатита разм. 0.3 - 0.6 см.",,,
4970,0004-0452,8110,1,1996,Минина Е.Л.,Кремень,,,Молдова,"Бессарабия, Сорокский уезд, Ст.Наславчи",8.0,6.5,3.0,,хорошая,,Гагарин,1031,,,Гагарин Г.Г.,1917,"МГА,МГРИ",1930,"обломок желтовато-серого, цвета слоновой кости, кремния с остроугольными краями; окраска кремния неравномерная с пятнами более темного бурого цвета и серыми пятнами",,,
4971,0004-0453,8111,2,1996,Минина Е.Л.,Кремень,,,Молдова,"Бессарабия, Сорокский уезд, Ст.Наславчи",8.5,6.0,5.0,,хорошая,,Гагарин,1032,,,Гагарин Г.Г.,1917,"МГА,МГРИ",1930,"обломки черного, темно-серого кремния с фрагментами вмещающего белого среднезернистого известняка; обломки имеют неправильную форму с острыми краями; размеры 2-го образца - 5.5х5х3см",,,
4972,0004-0454,8113,1,1996,Минина Е.Л.,Кремень,,,Молдова,"Бессарабия, Сорокский уезд, ст.Наславчи",11,8,6,,хорошая,,Гагарин,1031,,,Гагарин Г.Г.,1917,"МГА,МГРИ",1930,"кремень голубовато-серого цвета с белыми пятнами, по краям образца слегка ожелезненный, светло-бурый; на поверхности фрагменты рыхлого известняка",,,
4973,0004-0455,8114,1,1996,Минина Е.Л.,Кремень,,,Румыния,"Бессарабия, Сорокский уезд, Ст.Наславчи",9.0,5.5,5.0,,хорошая,,Гагарин,1031,,,Гагарин Г.Г.,1917,"МГА,МГРИ",1930,"обломок серого кремня от светло-серого до голубовато-серого цвета, неправильной формы с острыми краями",,,
4998,0004-0456,8201,1,1996,Минина Е.Л.,Яшма,,,Египет,,9.5,6.0,3.0,,хорошая,,Гагарин,0189,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"галька из яшмы, распиленная и отшлифованная со слабо выпуклой поверхностью; цвет - желтый, коричневый, белый, черный, красновато-бурый; преобладающий фон желтовато-серый с разводами, присутствуют пятна неправильной формы белого и бурого цвета",,29.90523,26.112189
5141,0004-0337,8453,1,1996,Минина Е.Л.,Опал огненный,,,Германия,"Baden, am Rein, Kaiserstuhl, Sasboch",7.0,6.5,2.5,,хорошая,,Гагарин,0203,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"корка сверолитов опала от водяно-прозрачных до дымчатых, блестящих, размером от 1 до 5мм; толщина корки 0.3-0.6см, размер 4х2см; отдельные сферолиты корки имеют грязно-белый цвет, матовую поверхностьи непрозрачны; вмещающая порода - измененная основная или ультраосновная, темно-серого цвета с полостями растворенных ? и примазками грязно-бурого и желтовато-бурого цвета",,7.620795,48.1302
5153,0004-0338,8481,1,1996,Минина Е.Л.,Опал,,,Франция,"Париж, Menilmontant",6.5,6.5,2.0,,хорошая,,Гагарин,0205,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"желвак сероват-белого цвета, на сколе с раковистым изломом и фарфоровидной поверхностью; стяжение имеет округлую форму; поверхность неровная с примазками глинистых минералов",,2.391064,48.869003
5154,0004-0339,8482,1,1996,Минина Е.Л.,Опал,,,Франция,"Auvergne, camp.Puy de Dome",7,6,3,,хорошая,,Гагарин,0206,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"тонкорассланцованная порода, замещенная опалом цвета слоновой кости с ярко-красными пленками ожелезнения и округлым объемным пятном угольно-черного цвета",,2.600066,45.697638
5161,0004-0457,8537,1,1996,Минина Е.Л.,Опал,,,Соединенные Штаты Америки,"Невада, Nye Co., Fluorine District",11,8,5,,хорошая,,Гагарин,1010,,,Гагарин Г.Г.,1913,"МГА,МГРИ",1930,"непрозрачный опал, окрашенный зонально от желтовато-бурого с коричневыми пятнами до белого цвета с квключениями черных дендритовидных скоплений и пятнами зеленовато-серого цвета; поверхность образца имеет яркий перламутровый блеск; на образце примазки белого порошковидного минерала (каолинит?); в каталоге Г.Г.Гагарина записан как киноварь; в этикетке - 'опал с киноварью'",,-116.529773,37.543143
5169,0004-0340,8552,1,1996,Минина Е.Л.,Полуопал,,,Россия,"Урал, Асбестовые копи",7.5,5.0,4.0,,хорошая,,Гагарин,0202,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"корка светло-серого полуопала на серпентините; корка имеет пористое и слоистое строение и завершается причудливыми сталактоподобными образованиями, толщина корки от 0.5 до 3см",,57.569415,59.15577
5216,0004-0209,8658,1,1996,Минина Е.Л.,Дерево окремнелое,,,,,42,5,4.5,,хорошая,,Гагарин,0199,Гагарин,0199,Гагарин Г.Г.,XIX,"МГА,МГРИ",1930,"брусок окремнелого дерева (по форме - настоящее полено) с сохранившейся древесной текстурой; окрашено неравномерно, один край цвета слоновой кости, большая часть окрашена в темно-бурый цвет",,,
5218,0004-0458,8669,1,1996,Минина Е.Л.,"Меланофлогит, сера",,,Италия,"Сицилия, Ракальмуто",10,11,6,,хорошая,,Гагарин,0840,,,Гагарин Г.Г.,1907,"МГА,МГРИ",1930,"гнездо зеленовато-желтых уплощенных ромбоэдрических кристаллов (0.5-1см), обколотых, серы  размером 8х9см  в темно-сером мергеле с многочисленными тонкими линзами серы; с другой стороны образца небольшие гнезда кристаллов серы со щеткой мелких белых кристалликов до 1мм меланофлогита (полиморфной модификацией кремнезема)",,13.734405,37.40452
5238,0004-0459,8701,1,1996,Минина Е.Л.,Гиалит,,,Мексика,Guanajuatо,12.5,9.0,9.0,,хорошая,,Гагарин,0929,,,Гагарин Г.Г.,1910,"МГА,МГРИ",1930,"почковатая корка гиалита мощностью 0.5-1.0см на светло-серой плотной алюмосиликатной породе; гиалит в корке от матового желтоватого, непрозрачного до бесцветного водяно-прозрачного; отдельные зоны окрашены в голубовато-белый цвет",,-101.259788,21.018796
5332,0004-0341,8972,1,1996,Минина Е.Л.,Халькотрихит,,,Соединенные Штаты Америки,"Arizona, Bisbee, Copper Queen Mine",10,6,4,,хорошая,,Гагарин,0213,,,Гагарин Г.Г.,1902,"МГА,МГРИ",1930,тонкие игольчатые фиолетово-красные кристаллы халькотрихита длиной 1-3мм с сильным алмазным блеском в пустотах охристо-бурого землистого лимонита,,-109.929985,31.448199
5333,0004-0460,8973,1,1996,Минина Е.Л.,Куприт,,,Соединенные Штаты Америки,"Arizona, Graham Co., Morenci",8.0,5.5,4.0,,хорошая,,Гагарин,0209,,,Гагарин Г.Г.,1902,"МГА,МГРИ",1930,массивный агрегат куприта на свежих сколах синевато-серого цвета с красной побежалостью и полосками зеленовато-серого цвета; в пустотах наблюдаются ступенчатые кубические кристаллы  свинцово-серого цвета размером до 1см,,-109.364487,33.077995
5342,0004-0342,8993,1,1996,Минина Е.Л.,Халькотрихит,,,Россия,"Урал, Тагильский завод",7.5,3,3,,хорошая,,Гагарин,0678,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"тонкоигольчатые блестящие кристаллы длиной 1-4мм стально-серого цвета, развивающиеся в пустотах мелкозернистого лимонитизированного агрегата",,60.218251,57.491225
5360,0004-0343,9029,ро,1996,Минина Е.Л.,Монтроидит,,,Соединенные Штаты Америки,"Texas,Terlingua, Brewster Co.",,,,,хорошая,,Гагарин,1011,,,Гагарин Г.Г.,1913,"МГА,МГРИ",1930,"небольшие хрупкие кусочки (3-7мм) по-видимому корки монтроидита красного цвета с более темными пятнами, на корке поблескивают алмазным блеском отдельные кристаллы монтроидита (доли мм) и металлическаяртуть (доли мм); минерал очень хрупкий, размер от 0,3 до 0,7 см",,-103.615287,29.321098
5433,0004-0344,9110,1,1996,Минина Е.Л.,Корунд,,,Россия,"Урал, Д.Колташи",5,5,2.5,,хорошая,,Гагарин,0222,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"сильно выветрелая алюмосиликатная порода желтовато-бурого цвета пористая , в составе ее преобладают вторичные глинистые минералы; в породе наблюдается вкрапленность выделений неправильной формы грязно-красно-фиолетового корунда, размер - 2-10мм; корунд непрозрачен, отдельные зерна имеют фрагмент граней",,60.874632,57.402839
5439,0004-0345,9116,1,1996,Минина Е.Л.,Корунд,,,Россия,"Урал, Челябинская обл., д.Селянкино",5.5,5,4,,хорошая,,Гагарин,0218,,,Гагарин Гр.Гр.,1896,"МГА,МГРИ",1930,искаженный кристалл боченковидной формы с гексагональным сечением; проявляется отчетливое пластинчатое  строение и искаженные грани (0001); цвет корунда темно-серый; в тесном срастании с корундом жемчужно-белый мусковит и желтоватый каолинит,,60.194885,55.22945
5489,0004-0346,9175,ро,1996,Минина Е.Л.,Корунд,,,Соединенные Штаты Америки,"North Carolina, near Franclin",,,,,хорошая,,Гагарин,0930,,,Гагарин Г.Г.,1910,"МГА,МГРИ",1930,"отдельные столбчатые кристаллы (12 штук в пробирке) грязно-фиолетового корунда непрозрачного; Сечение кристаллов - гексагональное, грани имеют примазки жемчужного мусковита; размеры кристаллов огт 0.6х0.4х0.4см до 1.4х0.5х0.5см",,-83.381283,35.181799
5493,0004-0347,9179,1,1996,Минина Е.Л.,Корунд,,,Канада,"Ontario,Craigmont,Renfrew Co",6.5,5.5,3.0,,хорошая,,Гагарин,1051,,,Гагарин Г.Г.,1917,"МГА,МГРИ",1930,"боченковидное выделение и зерна неправильной формы корунда бурого цвета, размером от 0.5 до 1см в крупнокристаллической полевошпатовой породе грязно-розового цвета",,-76.686382,45.472697
5652,0004-0348,9365,1,1996,Минина Е.Л.,Гематит,,,Италия,Везувий,7,7,5,,хорошая,,Гагарин,1116,,,Гагарин Г.Г.,1911,"МГА,МГРИ",1930,"тонкопластинчатые выделения блестящего стально-серого гематита размером от 0.5 до 5мм в пустотах вулканической лавы желтовато-серого цвета и пятнами красноватого цвета, окрашенными гематитом, которыйв пустотах наблюдается в виде отдельных пластинок или групп пластинок, веерообразно расположенных",,14.42759,40.818291
5685,0004-0349,9401,1,1996,Минина Е.Л.,"Гематит, адуляр",,,Швейцария,"S.Gottard, Sella",5.5,4.5,3.5,,хорошая,,Гагарин,0228,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"сросток сросток мутновато-бесцветных ромбовидных кристаллов адуляра размером от 0.5х0.8 до 1.5х2см на пористой алюмосиликатной породе; в интерстициях между кристаллами адуляра наблюдаются пластинчатыевыделения угольно-черного гематита, размер пластины 2-7мм.",,8.919741,46.452886
5691,0004-0350,9410,3,1996,Минина Е.Л.,"Гематит, кварц",,,Швейцария,"Coveradi, Tavetch, graubunden",3.0,1.5,1.5,,хорошая,,Гагарин,0227,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"кристалл горного хрусталя с вросшим пластинчатым выделением гематита стально-серого цвета с сильным блеском, размер выделения 1.5х0.8см; 2) сросток мелких кристалликов горного хрусталя с пластинчатымвыделением гематита, проростающего кварц, размер 1х1х0.3см; 3) пластинчатый гематит светло-серого цвета с сильным блеском, с вростком молочно-белого кварца, пластинчатые выделения состоят из гексагональных чешуек, иногдв слабо изогнутых",,9.565126,46.617273
5765,0024-185,9518,1,1996,Матюшин Л.В.,Гематит,Магнетит,,Россия,"Урал, г.Высокая",8,5,4,,хорошая,,,,,,Уральская экспедиция,1896,"Вернадский В.И.,МГРИ,МГУ",1896,крупокристалличесий массивный агрегат стально-серого цвета,,84.464059,55.119018
5978,0004-0351,9769,1,1996,Минина Е.Л.,Ильменит,,,Россия,"Урал, Ильменские горы",6.0,4.5,4.0,,хорошая,,Гагарин,0235,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"крупнокристаллическое зерно ильменита смоляно-черного цвета (2.5х2см) в интерстициях между зернами зеленовато-серого нефелина (3х3см) и пластинчатыми выделениями черного биотита, размер пластинок до 3см",,60.993847,54.624342
6028,0004-0461,9829,1,1996,Минина Е.Л.,"Плеонаст, везувиан, содалит",,,Италия,"Везувий, Monte Somma",7.5,6.0,4.5,,хорошая,,Гагарин,"1117,1118",,,Гагарин Г.Г.,1911,"МГА,МГРИ",1930,"гнезда в пористой метасоматической породе, выполненные мелкими оливково-зелеными кристалликами везувиана, размером около 1мм, зернами водяно-прозрачного бесцветного содалита, размером 3-5мм, октаэдрическими черными блестящими кристаллами плеонаста, размером 2-3мм; размер гнезд 1х1 до 3х2; состав породы - везувиан, содалит, биотит",,14.42759,40.818291
6082,0004-0352,9897,1,1996,Минина Е.Л.,Шпинель (плеонаст),,,Соединенные Штаты Америки,"Orange C, Нью-Йорк",6.0,4.5,4.0,,хорошая,,Гагарин,0238,,,Гагарин Г.Г.,1904,"МГА,МГРИ",1930,"крупный октаэдрический кристалл (комбинация 2-х октаэдров) черного плеонаста размером 3.5х3х4см  в крупнозернистой контактово-метасоматической породе с бурым флогопитом, везувианом(?), карбонатами и примазками молибденита",,-73.940556,40.814742
6121,0004-0231,9943,1,1996,Карский Б.Е.,Магнетит,,,Италия,"Piemont,Traversella",3,3,2.5,,хорошая,,Гагарин,0247,,,Гагарин Г.Г.,до 1905,"МГА,МГРИ",1930,сросток крупных кристаллов магнетита; кристаллы в форме ромбододекаэдров размером до 2см в поперечнике,,7.748966,45.509475
6144,0004-0462,9973,1,1996,Минина Е.Л.,Магнетит,,,Швейцария,"Wallis, Binnenthal",4.5,2.0,1.7,,хорошая,,Гагарин,0249,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"октаэдрическийкристалл магнетита железо-черного цвета со слабым металлическим блеском, размером 0.6х0.6см, в кристаллическом сланце",,,
6542,0004-0353,10413,1,1996,Минина Е.Л.,Мрамор,,,Россия,"Урал, Н.Тагил, Марганц.рудн.",8.0,7.5,4.0,,хорошая,,Гагарин,1094,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"брекчиевидный мрамор с обломками размером от 2х2мм до 2х2см светло-серого и розового цветов, преобладают обломки 1х1см, преимущественно остроугольной формы; в цементе черная мелкозернистая порода; обломки преобладают под цементом",,59.972211,57.907605
