NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
983,0001-1267,1632,1,1996,Матиас В.В.,Аргентит,"Кварц, пираргирит",,Россия,"Змеиногорский рудн., Алтай",11,11,5,,хорошая,,Румянцев,0266(1),Траутшольд,0315(1),,,"МГРИ,МГУ",1899-1911,на черной окварцованной с сульфидами (халькопирит) породе выделение сплошного и в виде кристаллов аргентита; м.б. есть пираргирит,,82.30768,51.185319
984,0001-3165,1633,1,1996,Матиас В.В.,Аргентит,Халькопирит,,Россия,"Алтай,Змеиногорский рудн.",12,9,6,,хорошая,,Румянцев,0276,Траутшольд,0326,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"сажистые мелкие (1-2мм) или более крупные (4х4см) образования аргнетита в измененной породе с баритом, халькопиритом и пиритом",,82.30768,51.185319
985,0001-0805,1635,1,1996,Матиас В.В.,Акантит (аргентит),Золото,,Россия,"Алтай,Змеиногорский рудн.",9,8,8,,хорошая,,Румянцев,0274,Траутшольд,0324,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Образец серебряной руды: серебряная чернь, где различимы собственно аргентит, самородное серебро и золото (червячки и пр.), кварц, халцедон.",,82.30768,51.185319
986,0001-3176,1639,1,1996,Матиас В.В.,Аргентит,Барит,,Россия,"Алтай,Змеиногорский рудн.",12.5,10,4,,хорошая,,Румянцев,0265(1),Траутшольд,0314(2),Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,свинцово-серый (на свежем сколе) и черно-сажистый с поверхности аргентит в виде тонкой корочки по трещине в кристаллическом агрегате серого т иемносерого барита,,82.30768,51.185319
987,0001-1268,1640,1,1996,Матиас В.В.,Аргентит,,,Россия,"Змеиногорский рудн., Алтай",12,11,5.5,,хорошая,,Румянцев,0264(6),Траутшольд,0313,,,"МГРИ,МГУ",1899-1911,примазка - в виде плоской корочки-аргентита с халькопиритом в ороговикованной темно-серой породе,,82.30768,51.185319
988,0001-1297,1641,1,1996,Матиас В.В.,Аргентит,,,Россия,"Змеиногорский рудн., Алтай",12,9,6,,хорошая,,Румянцев,0265(2),Траутшольд,0314,,,"МГРИ,МГУ",1899-1911,"аргентин (черный, смоляной блеск, скорлуповатый излом) в виде прожилков, корочек и отдельных неправильных небольших выделений в массе белого, серого крупнопластинчатого барита",,82.30768,51.185319
989,0001-4068,1643,1,1996,Матиас В.В.,Аргентит,"Пираргирит, золото",,Россия,"Алтай, Змеиногорский рудник",14,9,5,,хорошая,,Румянцев,0278,Траутшольд,0330,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"пленка-корочка черного матового или металлического блеска - аргентит с красной серебряной рудой - пираргиритом, золотом и возможно электруром на и среди окремнелой массы вмещающей породы с баритом(?)",,82.30768,51.185319
990,0001-3166,1644,1,1996,Матиас В.В.,Аргентит,Метапесчаник,,Россия,"Алтай,Змеиногорский рудн.",12,10,5,,хорошая,,Румянцев,0277,Траутшольд,0328,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"черный аргентит (правильно - акантит) в виде корочек и иногда веточек, состоящих из кристаллов в черном метапесчанике? с вкрапленностью халькопирита",,82.30768,51.185319
992,0001-1269,1647,1,1996,Матиас В.В.,Аргентит,,,Россия,"Змеиногорский рудн., Алтай",7.5,7,2,,хорошая,,Румянцев,0262,Траутшольд,0311,,,"МГРИ,МГУ",1899-1911,аргентит в виде тонкой пленки-корочки отмечается на образце окварцованной темной породе типа роговика,,82.30768,51.185319
993,0001-1270,1648,1,1996,Матиас В.В.,Аргентит,Халькопирит,,Россия,"Змеиногорский рудн., Алтай",8,4.5,3,,хорошая,,Румянцев,0263,Траутшольд,0312,,,"МГРИ,МГУ",1899-1911,"тонкие корочки, небольшие выделения по трещине черного аргентита в халцедоне; халькопирит чаще изменен, много малахита",,82.30768,51.185319
994,0001-0806,1652,1,1996,Матиас В.В.,Аргентит,Халькопирит,,Россия,Алтай,13,11,10,,хорошая,,Румянцев,0269,Траутшольд,0318,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГА",1899-1911,Образец тонкозернистого известняка с прожилком черного аргентита с халькопиритом и кварцем.,,87.015454,50.73624
995,0001-3182,1653,1,1996,Матиас В.В.,Аргентит,Пираргирит,,,,12,9,4,,хорошая,,Румянцев,0097,,,Румянцевский музей,до 1911,"Румянцевский музей,МГРИ",1899-1911,мелкокристаллический агрегат аргентита с пираргиритом? в виде густой массы по трещине в окварцованной породе типа скрытокристаллического песчаника? с небольшим количеством халькопирита,,,
997,0001-2272,1684,1,1996,Матиас В.В.,Галенит,Барит,,Великобритания,,11,7,2,,плохая,,Румянцев,0302(2),Траутшольд,0361,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Друза средних по размеру (1 см) кубических с октаэдром кристаллов галенита с крупными (3 см по длинной стороне) пластинчатыми кристаллами молочно-белого барита; на обратной стороне друзы - барит, пирит, продукты изменения галенита -англезит (?); трещина в образце;",,-1.685177,53.139499
998,0001-2998,1685,1,1996,Матиас В.В.,Галенит,Флюорит,,Великобритания,Англия,13,9,5,,хорошая,,Румянцев,0300(2),Траутшольд,0359,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"плоская друза мелких (до 0.5см) кристаллов галенита с крупными (до 1.2см) кубическими кристаллами флюорита светлосерого молочно-белого и бледнофиолетового цвета; есть кальцит, продукты изменения галенита и пирита с церусситом и англезитом?; по МФ - отмечен сфалерит",,-1.276317,52.515717
999,0001-2999,1686,1,1996,Матиас В.В.,Галенит,Сфалерит,,Великобритания,Нортумберленд,31,12,4,,хорошая,,Румянцев,0297,Траутшольд,0353,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"большой плоский образец: одна сторона - крупные (до 3см) и мелкие (1-3мм) октаэдро-кубичекие кристаллы галенита с мелким кварцем и сфалеритом; вторая сторона - то же, но более крупные (10х5см) выделения мелкокристаллического сфалерита, который нарастает на крупные кристаллы галенита",,-2.020688,55.2925
1000,0001-2257,1687,1,1996,Матиас В.В.,Галенит,Сфалерит,,,,16,11,4,,хорошая,,Румянцев,0316(2),Траутшольд,0384,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Образец галенита - часть крупного (10х9 см) кристалла, на обратной стороне - более мелкие кристаллы (куб со слабо развитым октаэдром) размером 1,5х3 см по ребру, с агрегатом кристаллов черного сфалерита с флюоритом (белые кубики) и кварцем;",,,
1001,0001-2266,1688,1,1996,Матиас В.В.,Галенит,Кальцит,,,,14,9,5,,хорошая,,Румянцев,0304,Траутшольд,0365,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГА",1899-1911,"Друза кристаллов галенита (1,7 см по ребру) октаэдрического габитуса (грани искревлены )реже и меньше развит куб с кристаллами кальцита (в виде скаленоэдра) на известняке;",,,
1002,0001-2271,1689,1,1996,Матиас В.В.,Галенит,Барит,,,,11,7,5,,хорошая,,Румянцев,0316,Траутшольд,0384,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГА",1899-1911,"Двусторонняя друза относительно прожилка кварца: 1) на одной стороне - крупные (2,5 см) кристаллы галенита с агрегатом кристаллов черного (с красными бликами) сфалерита; 2) на второй стороне - еще более крупные (4 см) кубические кристаллы галенита со сфалеритом, мелким флюоритом и белым кальцитом;",,,
1003,0001-2547,1690,1,1996,Руднев В.В.,Галенит,Сфалерит,,Великобритания,,15,12,4,,хорошая,,Румянцев,0312(2),Траутшольд,0377,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"массивный сероватый флюорит, переходящий в друзовидный агрегат безцветных прозрачных кристаллов кубического габитуса, перекрыт кристаллами галенита, сфалерита - темноокрашенного непрозрачного или желтовато- и красно-бурого просвечивающего, и сыпью мелких кристаллов или агрегатами в виде гнезд пирита;",,-1.685177,53.139499
1004,0001-2287,1691,1,1996,Матиас В.В.,Галенит,Флюорит,,Великобритания,,10,9,4,,хорошая,,Румянцев,0300(1),Траутшольд,0359,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ",1899-1911,"Друза мелких (3 мм по ребру) кристаллов галенита (куб с октаэдром) и более крупных (1,5 см) желтовато-серых кубических (октаэдр развит слабо) кристаллов флюорита; на обратной стороне - пирит с продуктами изменения - меланторит и др.",,-1.685177,53.139499
1005,0001-2270,1692,ро,1996,Матиас В.В.,Галенит,Барит,,Великобритания,,,,,,средняя,,Румянцев,0302(1),Траутшольд,0361,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"'... с баритом и серным колчеданом, крист 100 и 111' (Смольянинов 1914г); кусочки друзы кристаллов (куб+октаэдр) галенита и пластинчатого агрегата молочно-белого барита, есть пирит с продуктами его изменения; кусочки 9х7; 2х3; 5х2,5;",,-1.685177,53.139499
1006,0001-2279,1693,1,1996,Матиас В.В.,Галенит,Англезит,,Великобритания,Шотландия,8,5,3,,средняя,,Румянцев,3293,Траутшольд,2161,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Агрегат плохо ограненных кристаллов (до 1,5 см) галенита с лимонитом и продуктами изменения галенита - англезитом?",,-4.589376,56.879663
1007,0001-1806,1695,1,1996,Андреева И.П.,Галенит по пироморфиту,,,Франция,пров. Бретань,18,12,5,,хорошая,,Румянцев,0303,Траутшольд,0363,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Псевдоморфоза тонко-мелкозернистого галенита по кристаллам пироморфита: друза разноориентированных призматических столбчатых черных кристаллов с матовым блеском с поверхности и металлическим - в изломе; кристаллы от 0,5 до 2,5 см в длину; с обратной стороны кристаллы более мелкие (доли мм), также нацело замещены галенитом.",,-2.684049,48.162621
1008,0001-2260,1696,1,1996,Матиас В.В.,Галенит,Халькопирит,,Венгрия,,8,5,3,,хорошая,,Румянцев,0290,Траутшольд,0344,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Маленькая друза кубических кристаллов (1 см по ребру) галенита с сидеритом  (на гранях галенита), кристаллами халькопирита (в промежутках между галенитом); по галениту развит белый минерал - скорее всего англезит;",,19.136325,47.161627
1009,0001-2288,1697,1,1996,Матиас В.В.,Галенит,Сфалерит,,Венгрия,,8,4,3.5,,хорошая,,Румянцев,0292,Траутшольд,0346,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Крупные (2 см) кристаллы галенита, покрытые агрегатом мелких кристаллов пирита и халькопирита с черным сфалеритом, есть кварц и лимонит;",,19.136325,47.161627
1018,0001-2263,1719,1,1996,Матиас В.В.,Галенит,Доломит,,Германия,"Андреасберг, Гарц",8,7,2,,хорошая,,Румянцев,0289,Траутшольд,0342,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Друза кристаллов (куб, октаэдр), часто с закругленными гранями галенита (0,5-1 см) с доломитом (анкерит? сидерит?) в виде седловидных кристаллов и кварцем на углистом глинистом сланце или алевролите;",,10.916022,51.812754
1019,0001-2265,1720,1,1996,Матиас В.В.,Галенит,Сидерит,,Германия,"Андреасберг, Гарц",8,6,2,,хорошая,,Румянцев,0288,Траутшольд,0341,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Друза изометричных тесно примыкающих друг к другу кристаллов галенита сложной комбинации форм; куб, октаэдр и возможно (по Смольянинову) ромбододекаэдром и пирамидой с кристаллами серого сидерита (илианкерита?) и кварца;",,10.916022,51.812754
1027,0001-3000,1753,1,1996,Матиас В.В.,Галенит,,,Германия,Саксония,8,7.5,5,,хорошая,,Румянцев,0287,Траутшольд,0338,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"сплошной мелкозернистый галенит с вкраплениями халькопирита, кварца и кальцита; кварц образует и более крупные выделения (3х2см)",,13.52163,50.9281
1028,0001-3001,1755,1,1996,Матиас В.В.,Галенит,Анкерит,,Германия,Саксония,13,10,4,,хорошая,,Румянцев,0286,Траутшольд,0337,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"галенит в виде мелкозернистого агрегата, пронизанного параллельными выделениями анкерита (светлобурые и буровато-желтые кристаллы); иногда наблюдается сфалерит в виде мелких кристаллов",,13.52163,50.9281
1030,0001-3123,1768,1,1996,Матиас В.В.,Галенит,Анкерит,,,,17,9,6,,хорошая,,Румянцев,0318,Траутшольд,0386,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"почти сплошной агрегат разнозернистого галенита: скважистого (т.е. с пустотами и, очевидно, разъеденного) и кубо-октаэдрического с агрегатом мелко-кристаллического серого анкерита и возможно бурого сидерита; размер кристаллов галенита от крупно- (около 3 см) до мелкокристаллического (доли мм - 1-2 см)",,,
1031,0001-1250,1787,1,1996,Матиас В.В.,Галенит,Сфалерит,,Румыния,Офенбания (Offenbania),7,5,3,,хорошая,,Румянцев,0295,Траутшольд,0349,,,"МГРИ,МГУ",1899-1911,"образец сплошного галенита, содержащего длинные полости ромбического сечения (видна реликтовая вертикальная штриховка на галените), редкие зерна коричневого (медового) сфалерита, мелкокристаллическогокальцита (с HCl вскипает) и белый пластинчатый барит; полости - следы выщелоченного минерала (возможно, сидерит?)",,24.302788,45.942138
1032,0001-1251,1788,1,1996,Матиас В.В.,Галенит,,,Румыния,Офенбания,8,6,2.5,,хорошая,,Румянцев,0293,Траутшольд,0347,,,"МГРИ,МГУ",1899-1911,"галенит в виде хорошо образованных кристаллов, приуроченных к плоской трещине в каолинизированной породе типа песчаника(?)",,24.302788,45.942138
1033,0001-1252,1789,1,1996,Матиас В.В.,Галенит,Пирит,,Румыния,Офенбания,8,5,2,,хорошая,,Румянцев,0294,Траутшольд,0348,,,"МГРИ,МГУ",1899-1911,"образец по форме похож на букву 'Г', большая часть его сложена галенитом с черным гематитом (вишневая черта) и пиритом, находящимися в белом непрозр. кальците, в пустоте отмечен кварц - мелкие длиннопризматические кристаллы",,24.302788,45.942138
1034,0001-1253,1791,1,1996,Матиас В.В.,Галенит,"Пирит, родохрозит",,Румыния,"Нагиаг, Трансильвания",7.5,6,4,,хорошая,,Румянцев,0296,Траутшольд,0351,,,"МГРИ,МГУ",1899-1911,"мелкокристаллический галенит в виде агрегата на родохрозите (розовый, почковидный) с блеклой рудой (тетраэдритом) пиритом, красновато-коричневым сфалеритом и кристалликами кварца",,,
1035,0001-3167,1797,1,1996,Матиас В.В.,Галенит,Хлорит,,Финляндия,Ориярви,11,11,5,,хорошая,,Румянцев,0285,Траутшольд,0336,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,галенит в виде кристаллического агрегата с хлоритом халькопиритом в актинолит-хлоритовом сланце,,25.871345,61.819702
1037,0001-1075,1814,1,1996,Матиас В.В.,Галенит,"Кварц, кальцит",,,,22,18,4,,хорошая,,Румянцев,0309,Траутшольд,0374,,,"МГРИ,МГУ",1899-1911,"друза крупных кристаллов галенита куб-октаэдрического габитуса; все кристаллы галенита покрыты агрегатом мелких кристаллов полупрозрачного кварца и серого кальцита скаленоэдрического габитуса; кальцитсобран в оригинальные пятилучевые звезды, каждый луч, при этом, состоит из 'спресованных' отдельных скаленоэдров; на обратной стороне образца - темный известняк с мелкими кристалликами темно-красного(до черного) сфалерита, есть лимонит; тонкие трещинки",,,
1038,0001-0807,1815,1,1996,Матиас В.В.,Галенит,Кварц,,,,16,10,8,,хорошая,,Румянцев,0313,Траутшольд,0378,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Крупные (до3см) кристаллы галенита и мелкие (до 0,5см) кристаллы черного сфалерита с мелкокристаллическим белым кварцем на окварцованном роговике",,,
1039,0001-2261,1816,1,1996,Матиас В.В.,Галенит,Сфалерит,,,,8,5,4,,хорошая,,Румянцев,0310,Траутшольд,0375,,1882 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Образец галенита - крупные (6х3)см  выделения среди агрегата серого полупрозрачного флюорита (кубического габитуса - 0,7 см по ребру) с черно-желтым  сфалеритом; часть кристаллов галенита - паркет, скелетного стяжения 'скважистый' по Смольянинову (скелетный рост или структура разъедания);",,,
1040,0001-2268,1818,1,1996,Матиас В.В.,Галенит,Сфалерит,,,,17,10,5,,хорошая,,Румянцев,0317,Траутшольд,0385,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Друза крупных (1,5-2,0 см по ребру) кубо-октаэдрических кристаллов галенита со сфалеритом черно-бурого цвета (в виде мелких - 1 мм и меньше), мелких кристалликов (2-3 мм) галенита с мелкокристаллическим молочно-белым кварцем;",,,
1041,0001-3177,1819,1,1996,Матиас В.В.,Галенит,Сфалерит,,,,13,10,5,,хорошая,,Румянцев,0322,,,Румянцевский музей,до 1911,"Румянцевский музей,МГРИ,МГУ",1899-1911,"друза крупных (до 3см в диаметре) кубоктаэдрических кристаллов галенита с мелкими кристалликами сфалерита, пирита и пористым мелкокристаллическим агрегатом кварца",,,
1042,0001-2264,1820,1,1996,Матиас В.В.,Галенит,Сфалерит,,,,14,9,4,,хорошая,,Румянцев,0311,Траутшольд,0376,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Друза кубо-октаэдрических кристаллов галенита (~ 1,4 см) с кварцем и сфалеритом на контакте с роговиком;",,,
1043,0001-2267,1821,1,1996,Матиас В.В.,Галенит,Флюорит,,,,16,10,5,,хорошая,,Румянцев,0307,Траутшольд,0371,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,Друза плохоограненных (скорее куб с октаэдрами) кристаллов (до 2 см) галенита с большим количеством мелких (1 мм) прозрачных кристалликов флюорита и белого мягкого минерала - гипса на известняке; естьна контакте с известняком зона кристаллического серого кальцита;,,,
1044,0001-3795,1822,1,1996,Андреева И.П.,Галенит,,,,,12,11,8,,хорошая,,Румянцев,0314(3),Траутшольд,0381,Румянцев Н.П.,1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,сросток крупных (до 4 см) кристаллов галенита кубической формы с отчетливо выраженной характеристикой совершенной спайностью; с реликтами вмещающей оруденелой породы;,,,
1082,0001-0808,1954,1,1996,Матиас В.В.,Галенит,Кальцит,,Россия,"Свердловская обл., Березовский рудн.",11,9,9,,хорошая,,Румянцев,0321,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Сплошная масса галенита с крупным (4см) обломком прозрачного бесцветного кристалла кварца. Кальцит - в виде корки на галените.,,60.564955,56.975804
1083,0001-3178,1955,1,1996,Матиас В.В.,Галенит,Агнлезит,,,,14,9,6,,хорошая,,Румянцев,0333,,,Румянцевский музей,до 1911,"Румянцевский музей,МГРИ,МГУ",1899-1911,"крупнокристаллический сплошной агрегат галенита с кварцем, англезитом и зеленым пироморфитом",,,
1084,0001-4148,1956,1,2002,Коноплева В.И.,Галенит,Азурит,,Россия,"Свердловская обл., Березовский рудн.",16.5,13.5,9.5,,хорошая,,Румянцев,0284,Траутшольд,0335bis,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Образец - угловатая изометричная глыба кварц-галенитовой жилы; кварц - крупнокристаллический, желтовато-светлосерый; галенит свинцово-серый, средне-крупнокристаллический, с сильным металлическим блеском; на одной из плоскостей образца сохранилась оливково-темнозеленая корка, состоящая из натечного желто-зеленого до зеленовато-желтого лаксманита, светлозеленого вокеленита, синевато-зеленого натечного малахита, синего азурита; здесь же видны белые корочки церуссита и черные включения древянистого олова; в краевых частях зеленоцветной корки видны вкрапления желтого массикота и оранжевого сурика,замещающие кристаллы галенита;",,60.564955,56.975804
1085,0001-3168,1957,1,1996,Матиас В.В.,Галенит,Церуссит,,Россия,,14,7,6,,хорошая,,Румянцев,0323,,,Румянцевский музей,до 1911,"Румянцевский музей,МГРИ,МГУ",1899-1911,"сплошной крупнокристаллический (2х2см) агрегат галенита с малахитом, кристаллами церуссита и лимонитом",,40.86959,47.644545
1122,0001-1255,2098,1,1996,Матиас В.В.,Галенит,Сидерит,,Германия,Churprinz,5,3,2.5,,хорошая,,Румянцев,3292,,,,,"МГРИ,МГУ",1899-1911,"пустота, среди агрегата уплощенных ромбоэдрических кристаллов кальцита, выполненная одним или двумя скелетными кристаллами галенита с редкими бурыми кристалликами сидерита; в скелетном кристалле видно, что отдельные части 'каркаса' имеют как бы натечную столбчатую структуру (по Смольянинову-'как будто разъеден галенит')",,10.551692,51.228764
1131,0001-1850,2120,1,1996,Карский Б.Е.,Халькозин,,,Великобритания,Корнуэлл,13,9,3.5,,хорошая,,Румянцев,0347(1),Траутшольд,0396,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"почковидный бугристый агрегат черного халькозина; корка халькозина тонкозернистая черная; размер почек до 1.5см, в пустотах между почками под лупой различаются прекрасно ограненные шестигранные таблитчатые кристаллы до 1мм; образец уникальный - фотографии таких кристаллов редкость!; в каталоге МФ: с медной чернью и кварцем",,-1.604984,51.942195
1132,0001-1256,2121,1,1996,Матиас В.В.,Халькозин,Купроасбалан,,Великобритания,Корнуэлл,10,6,2.5,,хорошая,,Румянцев,0347(2),Траутшольд,0396,,,"МГРИ,МГУ",1899-1911,"по Смольянинову и Траутшольду халькозин, образует кристаллы различного габитуса: короткостолбчатые,гексагональные, короткопризматические уплощенные и более сложной формы; все кристаллы покрыты минералом типа асбалана - купроасбаланом (землистый, темно-коричнового цвета); повсеместно присутствует мелкокристаллический кальцит; образец плоской формы",,-1.604984,51.942195
1161,0001-3169,2151,1,1996,Матиас В.В.,Халькозин,Кальцит,,Россия,"Урал,Богословский окр.,Турьинский рудн.",14,9,5,,хорошая,,Румянцев,0346(2),Траутшольд,0395,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"сплошная коричневато-черная тонкозернистая масса халькозина с выделениями кальцита и малахита по трещинам; оригинальны образования кальцита5 они образуют скопления (2х3мм), состоящие из агрегата острых ромбоэдров",,60.564955,56.975804
1162,0001-3183,2152,1,1996,Матиас В.В.,Халькозин,Лимонит,,Россия,"Урал,Богословский окр.,Турьинский рудн.",14,10,5,,хорошая,,Румянцев,0345(1),Траутшольд,0394(2),Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,халькозин (проверит на куприт!) в виде сплошной темнокоричневой массы с натеками лимонита и выделениями малахита по трещинам в форме плоских радиально-лучистых агрегатов или неполных сферолитов красивого зеленого и темнозеленого цветов с атласным отливом,,60.564955,56.975804
1163,0001-1257,2153,1,1996,Матиас В.В.,Халькозин,Малахит,,Россия,"Турьинский руд., Богословский окр., Урал",7,7,3,,хорошая,,Румянцев,0346(1),Траутшольд,0395,,,"МГРИ,МГУ",1899-1911,"плоский образец сплошного черного халькозина, на обратной стороне - тонкая корочка-щеточка мелких ромбоэдрических кристалликов серого кальцита с натечными формами (мелкие почечки) зеленого малахита",,,
1164,0001-1258,2154,1,1996,Матиас В.В.,Халькозин,Халькопирит,,Россия,"Турьинский руд., Богословский окр., Урал",7,6,4,,хорошая,,Румянцев,0345(2),Траутшольд,0394,,,"МГРИ,МГУ",1899-1911,"чуть уплощенный, но в целом изометричный образец сплошного массивного халькозина с редкими выделениями халькопирита и малахита",,,
1188,0001-1259,2188,1,1996,Матиас В.В.,Штромейерит,"Халькопирит, барит(?)",,Россия,"Змеиногорский рудн., Алтай",10,6,5,,хорошая,,Румянцев,0352(2),Траутшольд,0290(2)),,,"МГРИ,МГУ",1899-1911,"крупные выделения смоляно-черного с раковистым изломом штромейерита (по Денисову-Гальмерян 1845 г), выделениями халькопирита, мелкого кальцита и пластинчатого белого непр. барита (?)",,82.30768,51.185319
1189,0001-1260,2189,1,1996,Матиас В.В.,Штромейерит,Галенит,,Россия,"Змеиногорский рудн., Алтай",7,7,4,,хорошая,,Румянцев,0352(1),Траутшольд,0290,,,"МГРИ,МГУ",1899-1911,"в мелкозернистой ороговикованной породе отмечается выделение черного, почти с обсидиановым (раковистым) изломом сплошного (по Траутшоьду-Смольянинову) штромейеритом, хорошо в нем видны участки, сложенные галенитом, встречен халькопирит",,82.30768,51.185319
1192,0001-3124,2200,1,1996,Матиас В.В.,Сфалерит,"Анкерит, кварц",,Великобритания,Англия,16,9,7,,хорошая,,Румянцев,0379(3),Траутшольд,740,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,друза крупных (2см) и мелких (0.3см) черных кристаллов сфалерита с кварцем и анкеритом (серые пластинчатые изогнутые кристаллы) на черном мелкозернистом известняке(?) (слабо реагирует с НСL),,-1.276317,52.515717
1193,0001-3184,2201,1,1996,Матиас В.В.,Сфалерит,Галенит,,Великобритания,Англия,12,11,6,,хорошая,,Румянцев,0372(2),Траутшольд,0728,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,друза плохо окристаллизованных черных кристаллов (до 3х3см в поперечнике) сфалерита и малочисленных кристаллов галенита; частично как сфалерит так и галенит покрыты мелкими кристаллами кварца; сфалеритовые кристаллы - со следами скелетного роста,,-1.276317,52.515717
1194,0001-4091,2202,1,1996,Матиас В.В.,Сфалерит,Галенит,,Великобритания,Англия,21,16,4,,хорошая,,Румянцев,0392,,,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"'с кубическими кристаллами плавикового шпата на кремнистом сланце' (БФ,1828); Друза с неровной поверхностью мелких (до 1 см) черных (желто-бурых на сколе) кристаллов сфалерита с редким галенитом на кварце; на обратной стороне образца мелкие (2-3 мм) кубические, иногда совершенно прозрачные бесцветные кристаллы флюорита с агрегатом мелких кристаллов ситерита",,-1.276317,52.515717
1195,0001-1076,2203,1,1996,Матиас В.В.,Сфалерит,"Халькопирит, галенит",,Великобритания,,18,15,4,,хорошая,,Румянцев,0387(1),Траутшольд,0748(1),,,"МГРИ,МГА",1899-1911,"большой плоский образец с друзой редких кристаллов черного сфалерита и большого количества молочно-белого, иногда прозрачного, кварца с редким галенитом, халькопиритом, сидеритом - все это на черном мелкозернистом известняке",,-1.685177,53.139499
1196,0001-0884,2204,1,1996,Матиас В.В.,Сфалерит,Флюорит,,Великобритания,Англия,20,15,4,,хорошая,,Румянцев,0370(,Траутшольд,0725,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Черный сфалерит в виде довольно крупных нечетко ограненных кристаллов, обазующих соеобразные 'холмики', нарастающие на крупные (до 3см) кристаллы флюорита. Среди сфалерита - бесцветные мелкие кристаллики ромбоэрического кварца.",,-1.276317,52.515717
1197,0001-4074,2205,1,1996,Матиас В.В.,Сфалерит,"Кварц, галенит",,Великобритания,Англия,19,11,5,,хорошая,,Румянцев,0388,Траутшольд,0737,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"друза кристаллов сфалерита (до 1 см в поперечнике), октаэдрического габитуса, со светло-серым кварцем (до 0.6 см в поперечнике) и крупными октаэдрами (до 4 см в поперечнике) галенита со следами растворения (пористые) на гранях; все это на черном, с углистым веществом, биотитовом, с кальцитом, массивном сланце",,-1.276317,52.515717
