NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
13065,0005-0133,25105,1,2002,Андреева И.П.,Рубеллит,Грейзен лепидолитовый,,Соединенные Штаты Америки,"Калифорния, San Diego Co., Pala",6,3.5,3,,хорошая,,Келлер,1006,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"Скопление длинно-призматических кристаллов розово-светлорозового рубеллита в тонкочешуйчатом лепидолитовом грейзене серебристо-серо-голубоватого цвета; кристаллы размером до 2.5см в длину и диаметром2-3мм, образуют сноповидные агрегаты и единичные вкрапления;",,-117.074386,33.364193
13080,0005-0074,25137,1,1996,Карский Б.Е.,Псевдомалахит,,,Россия,"Урал,Медноруднянский рудн.",8,6,2,,хорошая,,Келлер,1277,Рязанский,899,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Гроздевидный бугристый темный изумрудный до черного псевдомалахит; длина сталактитоподобных сосулек до 5 см, сосульки на поперечных сколах концентрически зональные с отверстиями;",,55.641218,51.73262
13081,0005-0076,25139,1,1996,Карский Б.Е.,Планерит,,,Россия,"Урал, Сысертский окр.,гора Черновская",6,4,2,,хорошая,,Келлер,1296,Рязанский,851,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Корочка из мелких почковидных агрегатов голубовато-серого планерита; размер почек до 3 мм, толщина корочки около 2 мм, корка планерита на сером гнейсе;",,60.853054,56.618918
13156,0005-0089,25344,1,1996,Минина Е.Л.,Франклинит,Цинкит,,Соединенные Штаты Америки,Franklin ?,7,"4,5","3,5",,хорошая,,Келлер,0470,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"зернистый агрегат угольно-черного франклинита с вишнево-красным цинкитом; размер зерен 2-5 мм, франклинит резко преобладает; зернистый агрегат плавно переходит в щетку искаженных изометричных кристаллов со сглаженными ребрами угольно-черного франклинита; размер кристаллов 2-4 мм;",,-86.868786,35.925093
13374,0005-0070,25961,1,1996,Карский Б.Е.,Геденбергит,,,Швеция,Нордмаркен,11,7,7,,хорошая,,Келлер,0711,Рязанский,1117,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,друза крупных кристаллов черного геденбергита: специфической особенностью является уплощенность кристаллов с преобладающим развитием граней пинакоидов; наиболее крупный кристалл 4х3х0.8см; на гранях пинакоидов - тонкая штриховка,,15.088463,62.113107
13386,0005-0044,25990,1,1996,Матиас В.В.,Сферокобальтин,Гетерогенит,,Германия,"Саксония, Schneeberg",6,"3,5","3,5",,хорошая,,Келлер,0559,Рязанский,732,Келлер А.Ф.,1914 до,"МГА,МГРИ,МГУ",1930,"очень красивый малиновый, розово-сиреневый сферокобальтит в виде кристаллической корочки (толщиной 0,5 мм) и площадью 2х3 см в сечении видна волокнистая структура; присутствуют землистые массы серые,черные-гетерогенит и розовые- эритрин, корка налегает на агрегат кальцита и барита (?); пакетик с небольшим кусочком розового сферокобальтита;",,12.638559,50.593087
13387,0005-0003,25997,1,1996,Карский Б.Е.,Миллерит,Кальцит,,Германия,"Gruble Friedrich,Weissen",7,3,2,,хорошая,,Келлер,0150,Рязанский,0146,Келлер А.Ф.,до 1917,"МГА,МГРИ",1930,"игольчатые кристаллы образуют радиальные группы; длина иголочек до 8 мм,в сечении до 1мм; цвет темный соломенно-желтый",,10.53899,47.883005
13585,0005-0110,26377,1,1996,Брюшкова Л.П.,Алмаз,,,Бразилия,,0.6,0.5,0.4,0.238,хорошая,,Келлер,0002,,,Беттихер М.Ф.,1914 до,"МГА,МГРИ",1930,"кристалл правильной формы хорошей огранки с фигурами роста, полупрозрачный с темными включениями, слабо окрашен, вес - 1.19 карат (экспертиза 1991г-N46);",,-49.624769,-14.317785
13885,0005-0045,27029,1,1996,Матиас В.В.,Магнезит-брейнерит,,,Австрия,"Тироль, Галль",7,5,3,,хорошая,,Келлер А.Ф.,0574,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,крупные (до 1 см в поперечнике) черные кристаллы ромбоэдического уплощенного габитуса в мелкозернистой карбонатной породе;,,11.162609,47.252858
14287,0005-0046,28117,1,1996,Матиас В.В.,Гидроталькит,Магнетит,,Россия,"Урал, Ишимские горы",9,6,3,,хорошая,,Келлер,0522,Рязанский,479,Келлер А.Ф.,1914 до,"МГА,МГРИ,МГУ",1930,"сплошная масса, состоящая главным образом из крупночешуйчатого (местами мелкочешуйчатого) агрегата серого и зеленовато-серого минерала, похожего на тальк - гидроталькит по определению Соколовского; желтая тонкочешуйчатая масса - тальк(?) и черные мелкие кристаллики - магнетит;",,60.993847,54.624342
14515,0005-0058,28519,1,1996,Руднев В.В.,Кальцит,,,Германия,"Саксония,Niederrabenstein",6,6,4.5,,хорошая,,Келлер,0545,Рязанский,707,Келлер А.Ф.,до 1911,"МГА,МГРИ",1930,"сдвойникованный дипирамидальный кристалл скаленоэдрического габитуса с ромбоэрической вершиной, полупрозрачный бесцветный; грани покрыты наплывами роста; подложка - из мелких дипирамидальных прозрачных кристаллов кальцита",,13.52163,50.9281
14521,0005-0047,28528,1,1996,Матиас В.В.,Витерит,,,Великобритания,"Cumberland, Hexham",4,2,1,,хорошая,,Келлер,0604,Рязанский,760,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"гексагональные серые кристаллы (скорее тройники прорастания) витерита, резко выделяется 'головка', менее ясно -приросшая его часть; витерит покрыт местами тонко-зернистым агрегатом кальцита (?) и единичными зернами сфалерита, встречен черный сульфид;",,-2.107286,54.970799
14677,0005-0126,28850,4,2001,Андреева И.П.,Шерл,,,Россия,"Урал, Мурзинка",6.2,2.0,1.8,,хорошая,,Келлер,1023,,,Келлер А.Ф.,до 1914,"МГА,МГРИ,МГУ",1930,"четыре отдельных обломка столбчатых кристаллов черного шерла с исштрихованными призматическими блестящими гранями, все обломаны с одной стороны, головки хорошо выражены только у наименьшего  - 4.5х1.2х1.2см - и одного образца, который представляет собой параллельный сросток трех кристаллов с пирамидальными головками (4.3х2.5х1.6 см); размеры среднего кристалла: 5х2.1х1.9; этот кристал, как и самыйкрупный, отличается несколько разрушенной головкой со следами растворения и с серым глинистым налетом",,60.096745,57.17585
14690,0005-0087,28878,1,1996,Брюшкова Л.П.,Берилл,,,Россия,Урал,6,4,2.5,,хорошая,,Келлер,0772,,,Келлер А.Ф.,1914 до,"МГА,МГРИ,МГУ",1930,веерообразный сросток кристаллов до 50х5мм зеленого берилла,,55.641218,51.73262
14925,0005-0012,29385,1,1996,Минина Е.Л.,Турмалин,,,Россия,"Урал,Мурзинка",8.8,4.7,3.6,,хорошая,,,,,,Келлер А.,до 1914,"МГА,МГРИ",1930,"Призматический кристалл розового турмалина - рубеллита с треугольным сечением; турмалин непрозрачный и неравномерноокрашенный по главной оси от светло до ярко розового, кристалл покрыт вертикальной грубой штриховкой;",,60.096745,57.17585
14946,0005-0063,29453,1,1996,Андреева И.П.,Топаз,,,Россия,"Читинская обл.,Адун-Чилон","8,5",6,4,,хорошая,,Келлер,0911,Рязанский,1353,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"крупный (6х4х3) полупрозрачный голубоватый кристалл топаза в срастании с более мелкими; внутри кристаллов - многочисленные газово-жидкие включения, на гранях призм (001) -тонкая вертикальная штриховка; с поверхности местами кристаллы покрыты тонкими пленками гидроокислов - редкие мелкие (до 1 см в длину) кристаллики дымчатого кварца; подложка друзы сильно обохрена.",,116.200424,52.847258
15119,0005-0048,29744,1,1996,Матиас В.В.,Церуссит,,,Россия,"Читинская обл.,Нерчинск, Тайнинский завод",8,5,"3,5",,хорошая,,Келлер,0610,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"пустота в лимонит-церусситовом агрегате, в котором церуссит (прозрачный и уплощенно-призматического габитуса) представлен очень крупным кристаллом (длина 5 см, толщина 1 см) и друзочкой мелких (доли см) кристалликов;",,118.673117,52.57349
15181,0005-0049,30040,1,1996,Матиас В.В.,Малахит,,,Россия,"Ср.Урал, Нижне-Тагильск",5,5,"2,5",,хорошая,,Келлер,0634,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"образец малахита в виде игольчатых темно-зеленых кристалликов, иногда собранных в небольшие скопления но чаще образует спутанно-волокнистый агрегат в красновато-коричневой массе лимонита и возможно куприта, есть в основании каолинит;",,61.530761,58.586755
15187,0005-0050,30046,1,1996,Матиас В.В.,Малахит,Лимонит,,Россия,"Ср.Урал, Нижне-Тагильск",5,2,"1,5",,хорошая,,Келлер,0632,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"небольшой образец сплошного волокнистого, иногда веерообразно-лучистого темно-зеленого с шелковистым отливом малахита, с лимонитом и купритом в пустотах малахита;",,61.530761,58.586755
15433,0005-0051,30448,1,1996,Матиас В.В.,Азурит,Малахит,,Россия,"Алтай, Зыряновский рудник",4,3,2,,хорошая,,Келлер,0636,СТМГА,1180,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"крупный (1,5 в поперечнике) изометричный несколько уплощенный синевато-черный непрозрачный кристалл азурита в окружении мелких выделений малахита и кристаллов англезита(?) на лимонит-малахит-хризоколловой основании;",,83.996836,51.812927
16358,0005-0052,32243,1,1996,Матиас В.В.,Топаз,Кварц,,Германия,"Саксония, Schneckenstein",4,3,"2,5",,средняя,,Келлер,0922,Рязанский,1366,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"мелкая друзочка кристаллов топаза (призматическоо габитуса с хорошо ограненной головкой), прозрачного и расположенного среди прозрачных более крупных кристаллов кварца, есть мелкий колумбит; образец трещиноватый;одна из вершин Саксонских Рудных гор;",,12.445035,50.413736
16423,0005-0125,32327,2,1996,Андреева И.П.,Топаз,,,Россия,"Урал,Ильменские горы","2,5",1.7,1.2,,средняя,,Келлер,,,,Келлер А.Ф.,1911 до,"МГА,МГРИ,МГУ",1930,"1)крупный кристалл бесцветный прозрачный призматический; сколот по спайности без головок, призматические грани {hko} с тонкой едва заметной штриховкой и с наростами мелких топазов в основании призмы;2)россыпь кристаллов и их обломков, иногда с пленками гидроокислов, размер обломков от 4х2х2 до 9х8х4мм",,60.993847,54.624342
16442,0005-0053,32348,4,1996,Матиас В.В.,Топаз,,,Россия,"Урал, Ильменские горы",1,1,1?,,хорошая,,Келлер,0921,,,Келлер А.Ф.,1914 до,"МГА,МГРИ,МГУ",1930,"четыре отдельных частей кристаллов топаза (в стеклянной посуде); 1- самый большой 1х1х0,5 см и самый плохой огранки; 2- 0,5х0,5х0,3 -короткопризматический полупрозрачный кристалл; 3- 0,5х0,5х0,4 - часть призматических граней + пирамиды и пинакоид - прозрачный кристаллик, светло-желтый; 4- 0,5х0,4х0,4 см -кристаллик с гранями призмы, пирамиды и пинакоида;",,60.993847,54.624342
16463,0005-0124,32376,1,1996,Андреева И.П.,Топаз,,,Россия,Урал,2,1.5,1.5,,хорошая,,Келлер,1500,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"отдельный кристалл изометричной формы бледноголубого цвета; отличительная особенность - наличие скульптурных форм роста в виде ромбических бугорков и других форм на гранях кристалла, образующих зазубренные края и поверхности; на поверхностях граней призмтонкая рельефная вертикальная штриховка; все грани замутнены, что снижает прозрачность кристалла",,55.641218,51.73262
16474,0005-0054,32392,1,1996,Матиас В.В.,Топаз,,,Россия,"Читинская обл., Адун-Чилон",4,2,2,,хорошая,,Келлер,0909,,,Келлер А.Ф.,1914 до,"МГА,МГРИ,МГУ",1930,"одиночный бесцветный прозрачный хорошо ограненный (призма+пирамида) кристалл топаза, есть включения твердых (черные-игольчатого габитуса), белый (игольчатого и призматического) и газово-жидкие (с бегущим пузырьком) по трещине;",,116.200424,52.847258
16531,0005-0055,32457,1,1996,Матиас В.В.,Топаз,,,Бразилия,,"1,7","1,0","1,0",,хорошая,,Келлер,0912-0918,,,Келлер А.Ф.,до 1914,"МГА,МГРИ,МГУ",1930,"одиночный полупрозрачный розовато-желтого цвета кристалл топаза призматического габитуса с плохо выраженной головкой, кристалл в сечении несколько уплощен;",,-49.624769,-14.317785
16540,0005-0056,32470,1,1996,Матиас В.В.,Берилл(?),,,Швеция,Finbo,4,"2,5","2,5",,хорошая,,Келлер,0932,Рязанский,1356,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,половина гексагонального короткостолбчатого непрозрачного серого чуть зеленоватого кристалла берилла (определен как топаз-пирофазолит) нужна диагностика;,,15.088463,62.113107
16810,0005-0134,33533,1,2002,Андреева И.П.,Эльбаит,Верделит,,Германия,Гарц,2.2,1.7,1.6,13.5,хорошая,,Келлер,,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"Короткостолбчатый кристалл темнозеленого, слабо просвечивающего в отдельных участках, эльбаита; головки - плоские, пришлифованные, на гранях призмы - вертикальная штриховка, следы растворения, трещинки;",,10.916022,51.812754
16820,0005-0127,33546,1,2001,Андреева И.П.,Турмалин,,,Дания,Гренландия,4.7,3.3,2.7,,хорошая,,Келлер,1029,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"Образец - отдельный короткопризматический кристалл черного турмалина с тупой скошенной головкой, образованной тригональной пирамидой, на гранях которой видны следы травления и реликты чешуек слюды; восновании кристалла - узкая (около 1 см) 'ножка' с индуиционной штриховкой - отпечатками кристаллов слюды; грани призм блестящие с едва заметной вертикальной штриховкой и следами растворения;",,9.466572,56.142676
16857,0005-0128,33584,1,2001,Андреева И.П.,"Эльбаит,кварц","Альбит, ортоклаз",,Италия,"о-в Эльба, С.Пьетро",5.5,4.5,4,,хорошая,,Келлер,1037,,,Келлер А.Ф.,1914 до,"МГА,МГРИ,МГУ",1930,"небольшой (7х2 мм) прекрасно ограненный удлиненно-призматический кристалл прозрачного эльбаита - в центре друзовидной щетки кварц-полевошпатового состава на кристаллическом крупно-среднезернистом агрегате того же состава с вкраплениями черных зерен турмалина; кристалл эльбаита полихромной окраски: у основания и в центральной части - нежнозеленый с фантомом черного, головка - бледнорозовая, переходящая в бесцветный; кристалл разбит косыми поперечными трещинами; кварц - белые слабо просвечивающие кристаллы; альбит- белые ромбовидные кристаллы с перламутровым блеском на гранях; ортоклаз - кремовая вмещающая масса; черный турмалин в тонких сколах просвечивает оливково-серым и красновато-коричневым;",,10.287516,42.778671
17128,0005-0135,33898,1,2002,Андреева И.П.,Эльбаит,Индиголит,,Бразилия,,2,0.6,0.3,1.1,хорошая,,Келлер,,,,Келлер А.Ф.,1914 до,"МГА,МГРИ,МГУ",1930,"Уплощенной формы длиннопризматический кристалл прозрачного синевато-зеленого эльбаита-индиголита, с одной пирамидальной головкой, минеральными и газово-жидкими включениями; поверхности граней призмы покрыты грубой вертикальной штриховкой;",,-49.624769,-14.317785
17182,0005-0136,33964,1,2002,Андреева И.П.,Эльбаит,,,Бразилия,,1.1,0.7,0.3,0.4,хорошая,,Келлер,1049-1050?,,,Келлер А.Ф.,1914 до,"МГА,МГРИ,МГУ",1930,"Параллельный сросток не менее 3-х кристаллов бесцветного бледнорозового прозрачного эльбаита; один из них, самый длинный (1.1х0.3см) имеет темнозеленую непрозрачную головку - 'шляпку' пирамидальной формы; внутри кристаллов видны редкие тонкие залеченные трещинки и газово-жидкие включения;",,-49.624769,-14.317785
17491,0005-0121,34309,1,1996,Матюшин Л.В.,Стильбит,Гейландит,,Швейцария,"canton Wallis Rhonethal, Fisch ziebelsbach",7,4,4,,хорошая,,Келлер,1069-1071,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"на измененной светлосерой породе щетковидная друза; в основании друзы участками полоска м/з кварца, выше располагается агрегат стильбита, гейландита и флюорита; отдельные кристаллы стильбита имеют признаки расщепления, скоповидности, размеры некоторых достигают в длину 1 см; в целом преобладают кристаллы размером 3-5 мм; для флюорита характерны октаэдрические формы;",,,
18208,0005-0072,35549,1,1996,Карский Б.Е.,Клинохлор,Сланец хлоритовый,,Россия,"Урал,Ахматовская копь",9,5,4,,хорошая,,Келлер,1123,Рязанский,1066,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"толстотаблитчатые псевдогексагональные кристаллы клинохлора на стенке трещины в хлоритовом сланце: кристаллы клинохлора имеют бочонковидную форму и темнозеленый почти черный цвет, на гранях 3-го пинакоида - перламутровый блеск; размер кристаллов до 2х2х0.8см",,68.722835,57.482904
18284,0005-0094,35965,1,1996,Минина Е.Л.,Серпентин,,,Россия,Урал,9,6,1,,хорошая,,Келлер,1057,,,Келлер А.,до 1917,"МГА,МГРИ",1930,"полированная пластина серпентина темно-зеленого-бутылочного цвета с неправильными пятнами серовато-зеленого цвета с резкой каймой светло-зеленовато-серого магнезита, развивающегося по серпентину, магнезит сохраняет текстуру серпентина,по всей плоскости образца наблюдаются вростки свинцово-серого цвета с металлическим блеском (галенит?)",,55.641218,51.73262
18908,0005-0123,37643,ро,1996,Матиас В.В.,Самарскит,,,Россия,Урал,,,,,хорошая,,Келлер,1207,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"обломки (4, один из них расколот) таблитчатых пластинчатых черных кристаллов до 2.5см",,55.641218,51.73262
18950,0005-0122,37701,1,1996,Матиас В.В.,Эвксенит,,,Норвегия,Арендаль,1.5,0.7,0.3,,хорошая,фракция,Келлер,1211,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"бархатисто-черный эвксенит в виде обломка кристалла неправильной формы; во фракции - мелкие обломки эвксенита до 0,7 см",,11.279678,58.74154
19062,0005-0131,37953,1,2002,Матиас В.В.,Апатит,,,Чехия,Schlaggenwald,5,3,2.5,,хорошая,,Келлер,1239?,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"Кристаллы (до 1см) темнозеленого апатита в сливном сером кварце; в кристаллах апатита различимы призма (гексагональная?), пирамида и пинакоид; (некоторые сомнения вызывает форма кристаллов - не тетрагональная ли?, хотя твердость 5: царапается стальной иглой и не царапает стекло);",,15.52791,49.803795
19063,0005-0132,37954,1,2002,Матиас В.В.,Апатит,,,Чехия,Schlaggenwald,4.5,3,2,,хорошая,,Келлер,1242,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"Короткопризматические (высота 0.5см) кристаллы апатита в ассоциации с призматическими кристаллами полупрозрачного и непрозрачного бесцветного и серого кварца; короткопризматические кристаллы апатита имеют хорошо выраженные грани гексагональной призы и пинакоида, зональны в окраске: в сечении - центр темносерый, края зеленоватые и белые, в вертикальном срезе - верх и низ белые, середина - серая;",,15.52791,49.803795
19342,0005-0079,39279,1,1996,Карский Б.Е.,Цейнерит,Кварц,,Германия,"Саксония, Schneeberg",4,1.5,1.0,,хорошая,,Келлер,1476,Рязанский,832,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Скопления мелких фисташково-зеленых кристалликов цейнерита; различаются призматические кристаллики с квадратными гранями пинакоидов; на гранях кристалликов характерный перламутровый блеск; размер кристалликов до 0,5 мм; цейнерит на буровато-сером зернистом кварце;",,12.638559,50.593087
19365,0005-0071,39403,ро,1996,Карский Б.Е.,Борацит,,,Германия,Брауншвейг,,,,,хорошая,,Келлер,1349-51,Рязанский,532-4,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"три маленьких (до 0.5см в поперечнике) кристалла борацита серовато-зеленого цвета кубического габитуса с отчетливо различимыми гранями куба, тетраэдра и ромбододекаэдра",,10.525767,52.268099
21223,0005-0111,42879,1,1996,Брюшкова Л.П.,Серебро,,,Норвегия,Конгсберг,7,4.5,3,"71,2",хорошая,,Келлер,0051,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"эффектный образец, в котором два обломка белого кальцита / с вкрапленностью пираргирита/ соединены изогнутыми проволочками серебра;проба 925-900, лигатура 1,5/",,9.650466,59.666739
21226,0005-0101,42882,1,1996,Андреева И.П.,Серебро,Кальцит,,Германия,"Саксония, Фрайберг",7,"6,5",4,"160,0",хорошая,,Келлер,0046,Рязанский,31,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"сросток из 4-х проволочных образований серебра в серовато-белом кристаллическом агрегате кальцита - гнездо (или жила) в роговике? темносерого цвета; длина проволок до 2 см при толщине до 0,5 см, серебро с черной побежалостью; экспертиза 1991г - N22 (лигатура 15,0; проба 960 - 925); ростки возвышаются над поверхностью образца на 2 см;",,13.340799,50.914518
28288,0005-0117,56561,ро,1996,Брюшкова Л.П.,Серебро,,,,,,,,0.9,хорошая,,Келлер,0042,,,Келлер А.Ф.,1914 до,"МГА,МГРИ,МГУ",1930,"россыпь обломков дендритового серебра светлого блестящего  проба 916-900, лигатура 0,9 (экспертиза 1991 г - N24)",,,
28362,0005-0118,56636,ро,1996,Брюшкова Л.П.,Золото,,,Казахстан,"Алтай,Зыряновский рудн.",,,,7.49,хорошая,,Келлер,0023-0032,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"11 самородков с кристаллографическими формами, до 1.0см; проба 900-540, лигатура (общая) 7.39, (экспертиза 1991г.- 43)",,70.777327,51.626241
28387,0005-0103,56663,1,1996,Брюшкова Л.П.,Золото,Гематит,,Венгрия,,9,"4,5",3,"104,85",плохая,,Келлер,0035,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"образец неправильной формы сложен кварцевой брекчией с гематитом; на поверхности образца - чешуйчатое и дендритовое богатое золото; образец трещиноватый и осыпается; экспертиза 1991г - N80 (лигатура -3,0; проба 600 - 583);",,19.136325,47.161627
29626,0005-0091,59594,4,1996,Минина Е.Л.,Ганит,,,Соединенные Штаты Америки,Нью-Джерси или Франклин,4,3,2.8,,хорошая,,,,,,Келлер А.,до 1917,"МГА,МГРИ",1930,"4 отдельных кристалла - октаэдра серо-черного ганита с металловидным блеском, мелкие кристаллы практически идеальной октаэдрической формы, один из них с фрагментом черного зернистого агрегата, крупныйкристалл комбинационной формы с развитием дополнительных граней по рембрам октаэдра, грани имеют коррозионные углубления, а также пирамидки роста, часть граней неровной ступенчатой формы; размеры других кристаллов: 1.8х1.7х1.7, 1.3х1.3х1.2, 1х1х1см",,-74.92749,40.624695
29830,0005-0108,60038,1,1996,Брюшкова Л.П.,Серебро,,,Германия,Фрайберг?,6.5,4.5,3.5,,хорошая,,Келлер,0046,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"проба 925-916, лигатура 170.0 (экспертиза 1991г. N19-платина); друза розовато-серых кристаллов кубической формы в виде дендритов и проволоки, сверху - тонкая присыпка борнита-ковеллинв черного цвета спобежалостью",,13.340799,50.914518
33561,0005-0137,27739,1,2003,Матиас В.В.,Малахит,"Лимонит, куприт",,Словакия,L'ubetova,7,5,2,,хорошая,,Келлер,1278,,,Келлер А.Ф.,до 1914,"МГА,МГРИ,МГУ",1930,"малахит (с HCl вскипает) в виде тонких (до 2мм) корочек зеленого (разных оттенков) цвета с гладкой как будто полированной поверхностью, покрывающей пористый агрегат, состоящий из смеси лимонита с купритом и серого кварца, часто 'протыкающего' малахит;",,19.638735,48.672714
33562,0005-0138,28154,1,2003,Руднев В.В.,Арагонит,Гороховый камень,,Чехия,Karlovy Vary = Karlsbad(бывш.),7,5.5,3.5,,хорошая,,Келлер,0600,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,мелкие (до 0.5см) концентрически-скорлуповатые оолиты арагонита с небольшим количеством карбонатного цемента - гороховый камень;,,12.867441,50.230917
34412,0005-0148,38618,1,2003,Матиас В.В.,Вагнерит,Мусковит,,Австрия,"Зальцбург,Верфен,Хелльграбен",5,2,2,,хорошая,,Келлер,1264,Рязан,963,Келлер А.Ф.,до 1914,"МГА,МГРИ,МГУ",1930,"крупное (5см в длину) выделение вагнерита в виде светлосерой, чуть розоватой и коричневатой, воскоподобнй массы, а также в форме плохо образованных, но различимых призматических (до 0.5см в длину) кристаллов почти бесцветных и полупрорзрачных в тонких сколах с тв. около 5; выделение вагнерита с бвух сторонокаймляется серым тонкочешуйчатым мусковит-серицитом; иногда среди вагнерита - красновато-буррые оксиды железа;",,13.190359,47.476699
34413,0005-0141,22218,1,2003,Матиас В.В.,Апатит,Кварц,,Германия,"Саксония, Эренфридерсдорф",6,6,2,,хорошая,,Келлер,1232,Рязан,935,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"апатит в виде бледноокрашенных фиолетовых гексагональных таблитчатых (комбинация призмы и пинакоида) кристаллов до 1см в поперечнике с вертикальной штриховкой на гранях призмы - совместно с призматическими кристаллами кварца в щетковидном двусторонннем агрегате; все таблитчатые кристаллы апатита ориентированы примерно под углом 90град. к плоскости друзовидного агрегата, иак же как оси 3-го порядкакристаллов кварца; последние часто на гранях призмы имеют поликристаллическое строение;",,12.970056,50.646824
34414,0005-0147,37876,1,2003,Матиас В.В.,Апатит,Кальцит,,Испания,,3.5,2,2,,хорошая,,Келлер,1243,Рязан,942,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,апатит в виде прозрачных бесцветных призматических гексагональных кристаллов до 0.5см в длину - совместно с коричневато-серыми прозрачными кристаллами кальцита и с пластинчатым черным непрозрачным минералом со смоляным блескомна изломе (сфалерит? оксид?) - в пустотке выщелачивания в мусковитизированной измененной кислой породе с кальцитом,,-3.362933,39.85892
34415,0005-0140,11338,1,2003,Руднев В.В.,Арагонит,Гематит,,Чехия,"Богемия,Билин",4.7,2.4,2,,хорошая,,Келлер,1593-4,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"призматический ограниченный пинакоидами {010} и {001} псевдогексагональный кристалл - тройник прорастания по (110); грани призмы покрыты вертикальными..., окраска пятнистая: бесцветные участки роизвольно чередуются с вишнево-бурыми (примесь пылеватого гематита)",,,
34416,0005-0145,37815,1,2003,Матиас В.В.,Апатит,"Слюда, клинохлор",,Австрия,Циллерталь,3.5,1,0.5,,хорошая,,Келлер,1239?,Рязан,929,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,одиночные мелкие (до 1мм) и более крупные (до 0.8см) в длину кристаллы полупрозрачного до прозрачного светлосерого до бесцветного апатита со слдой (флогопит) и клинохлором; кристалл апатита призматического облика с хорошо развитыми гранями пинакоидв и плохо - пирамиды,,11.889625,47.265805
34417,0005-0144,37807,1,2003,Матиас В.В.,Апатит,Биотит,,Австрия,"Тироль,Циллерталь,Грейнер",5,5,5,,хорошая,,Келлер,1241?,Рязан,940,Келлер А.Ф.,до 1914,"МГА,МГРИ,МГУ",1930,"апатит в виде кристаллического агрегата светлосерого белого и местами зеленоватого и голубоватого цветов; форма кристаллов короткопризматическая, комбинация гексагональной призмы и пинакоида, размер индивидов : от 0.5 до 3см в поперечнике; есть сростки, иногда участки на гранях кристалла полупрозрачные; весь кристаллический агрегат апатита расположен в биотитовом сланце",,11.889625,47.265805
34418,0005-0139,4496,ро,2003,Андреева И.П.,Кварц железистый,,,Испания,С.Яго де Компостелло,,,,1.4,хорошая,,Келлер,0375,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"россыпь из семи отдельных хорошо ограненных мелки кристаллов сургучно-красного непрозрачного кварца - 'компостельский рубин'; кристаллы короткопризматическик , иногда с вростками более мелких, с гладкими ровными гранями и с двумя псевдодипирамидальными головками; размер - от 0.2х0.2х0.55 до 0.6х0.6х1см (в пробирке)",,,
