NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
29154,0006-0142,58676,1,1996,Андреева И.П.,Плитка-мрамор,,,,"Арденны,St.Remi","8,2","6,1","0,4",,хорошая,,Разумовский,730,,,Разумовский,,МГРИ,до 1858,"зеленовато-серый с редкими красными пятнами и белыми прожилками;прямоуг.плитка,полир.с одной стороны",,4.15593,49.42381
29155,0006-0143,58677,1,1996,Брюшкова Л.П.,Плитка-мрамор,,,,"Арденны,St.Remi",8,6,"0,3",,хорошая,,Разумовский,731,,,Разумовский,,МГРИ,до 1858,"прямоуг.плитка,полир.с одной стороны;мрамор желтый с частой сетью тонких прожилков",,4.15593,49.42381
29156,0006-0144,58678,1,1996,Брюшкова Л.П.,Плитка-мрамор,,,Франция,"Арденны,St.Remi",8,6,0.3,,хорошая,,Разумовский,733,,,Разумовский,до 1837,"Молошников,МГРИ",до 1858,"прямоуг.плитка,полир.с одной стороны;мрамор темный серовато-коричневый-брекчия",,4.15593,49.42381
29157,0006-0145,58679,1,1996,Андреева И.П.,Плитка-мрамор,,,,"Арденны,St.Remi","8,2","6,1","0,4",,плохая,,Разумовский,734,,,Разумовский,,МГРИ,до 1858,"белый зернистый,с коричневыми полосками,просвечивающий;прямоуг.плитка,полир.с одной стороны;один угол сколот",,4.15593,49.42381
29158,0006-0146,58680,1,1996,Андреева И.П.,Плитка-мрамор,,,,"Арденны,St.Remi","8,2","6,1","0,4",,хорошая,,Разумовский,735,,,Разумовский,,МГРИ,до 1858,"серый,пятнистый,с белым гнездом,возможно реликтами фауны;прямоуг.плитка,полир.с одной стороны",,4.15593,49.42381
29159,0006-0147,58681,1,1996,Андреева И.П.,Плитка-мрамор,,,,"Арденны,St.Remi","8,2","6,1","0,4",,хорошая,,Разумовский,736,,,Разумовский,,МГРИ,до 1858,"серо-зеленый,брекчеевый,разбит т/зелеными тонкими прожилками;реликты фауны(?)сиренево-серого цвета и прерывистые белые прожилки;прямоуг.плитка,полир.с одной стороны",,4.15593,49.42381
29160,0006-0148,58682,1,1996,Андреева И.П.,Плитка-мрамор,,,,"Арденны,St.Remi","8,2","6,1","0,4",,хорошая,,Разумовский,737,,,Разумовский,,МГРИ,до 1858,"серо-бежевый с пятнистыми остатками фауны;прямоуг.плитка,полир.с одной стороны",,4.15593,49.42381
29161,0006-0149,58683,1,1996,Андреева И.П.,Плитка-мрамор,,,,"Арденны,St.Remi","8,2","6,1","0,4",,хорошая,,Разумовский,738,,,Разумовский,,МГРИ,до 1858,"сиренево-серый,с желтым(ржавым)пятном и белыми точками,возможно с фауной;прямоуг.плитка,полир.с одной стороны",,4.15593,49.42381
29162,0006-0150,58684,1,1996,Андреева И.П.,Плитка-мрамор,,,,"Арденны,St.Remi","8,2","6,1","0,4",,хорошая,,Разумовский,739,,,Разумовский,,МГРИ,до 1858,"сиренево-серый,пятнистый,возможно с реликтами фауны;прямоуг.плитка,полир.c одной стороны",,4.15593,49.42381
29163,0006-0151,58685,1,1996,Андреева И.П.,Плитка-мрамор,,,,"Арденны,St.Remi","8,2","6,1","0,4",,хорошая,,Разумовский,740,,,Разумовский,,МГРИ,до 1858,"зеленый с вишневыми пятнами и разводами и белыми точками и прожилками;прямоуг.плитка,полир.с одной стороны",,4.15593,49.42381
29164,0006-0152,58686,1,1996,Андреева И.П.,Плитка-мрамор,,,,"Арденны,St.Remi",8,6,"0,4",,хорошая,,Разумовский,742,,,Разумовский,,МГРИ,до 1858,"темно-красный с белыми мелкими вкраплениями и пятнами,возможно с реликтами фауны;прямоуг.плитка,полир.с одной стороны",,4.15593,49.42381
29165,0006-0153,58687,1,1996,Андреева И.П.,Плитка-мрамор,,,,"Арденны,St.Remi","8,1",6,"0,4",,хорошая,,Разумовский,б/N(698-742),,,Разумовский,,МГРИ,до 1858,"коричневато-серый с темными прожилками и неравномерным светлым крапом;прямоуг.плитка,полир.с одной стороны",,4.15593,49.42381
29166,0006-0154,58688,1,1996,Андреева И.П.,Плитка-мрамор,,,,"Арденны,St.Remi","8,1","6,0","0,4",,хорошая,,Разумовский,б/N(698-742),,,Разумовский,,МГРИ,до 1858,"сиреневато-серый с извилистой сетью тонких красноватых прожилковпрямоуг.плитка,полир.с одной стороны",,4.15593,49.42381
29167,0006-0155,58689,1,1996,Андреева И.П.,Плитка-мрамор,,,,"Арденны,St.Remi","8,1","6,0","0,4",,хорошая,,Разумовский,б/N(698-742),,,Разумовский,,МГРИ,до 1858,"темно-бордрвый с темно-серыми расплывчатыми прожилками и белыми точками;прямоуг.плитка,полир.с одной стороны",,4.15593,49.42381
29168,0006-0156,58690,1,1996,Андреева И.П.,Плитка-мрамор,,,,"Арденны,St.Remi","8,1","6,0","0,4",,хорошая,,Разумовский,б/N(698-742),,,Разумовский,,МГРИ,до 1858,"серый с темными прожилками и белыми пятнами и точечками;прямоуг.плитка,полир.с одной стороны",,4.15593,49.42381
29169,0006-0157,58691,1,1996,Андреева И.П.,Плитка-гипс(?),,,,,"7,8","7,0","1,2",,хорошая,,Разумовский,379,,,Разумовский,,МГРИ,до 1858,"розовато-сиреневого цвета с лучисто-волокнистым рисунком,просвечивающий;квадратн.плитка.полир.с одной стороны",,,
29170,0006-0158,58692,1,1996,Андреева И.П.,Плитка-гипс,,,,,"7,6","6,9","0,9",,хорошая,,Разумовский,380,,,Разумовский,,МГРИ,до 1858,"зеленовато-белый с розовым,лучисто-волокнистый,просвеч.; квадратн.плитка,полир.с одной стороны",,,
29171,0006-0159,58693,1,1996,Андреева И.П.,Плитка-гипс(?),,,,,"7,8","7,0","1,2",,хорошая,,Разумовский,381,,,Разумовский,,МГРИ,до 1858,"зеленовато-белый с розоватым,просвечивающий;квадратн.плитка,полир.с одной стороны",,,
29172,0006-0160,58694,1,1996,Андреева И.П.,Плитка-гипс,,,,,"7,7","6,9","1,2",,хорошая,,Разумовский,383,,,Разумовский,,МГРИ,до 1858,"розовый с белым,лучисто-волокнистый,просвечивающий;квадратн.плитка,полир.с одной стороны",,,
29173,0006-0161,58695,1,1996,Андреева И.П.,Плитка-гипс,,,,,"7,8","6,8","1,1",,хорошая,,Разумовский,384,,,Разумовский,,МГРИ,до 1858,"зеленовато-белый с серыми полосами,просвечивающий,лучисто-волокнистый; квадратн.плитка,полир.с одной стороны",,,
29174,0006-0162,58696,1,1996,Андреева И.П.,Плитка-гипс(?),,,,,"7,5","6,9","1,2",,хорошая,,Разумовский,378,,,Разумовский,,МГРИ,до 1858,"светло-серый с белым и зеленоватым ,волокнисто-лучистый,просвечивающий;квадратн. плитка,полир.с одной стороны",,,
29175,0006-0163,58698,1,1996,Андреева И.П.,Плитка-мрамор палевской,,,Россия,Урал,"6,7","6,6","1,0",,хорошая,,Разумовский,б/N(780-784),,,Разумовский,,МГРИ,до 1858,"белый,просвечивающий,кристаллический с рыжей полосой и черными дендритами марганца;квадратн.плитка,полир.с одной стороны",,55.641218,51.73262
29176,0006-0164,58699,1,1996,Андреева И.П.,Плитка-мрамор вознесенский,,,Россия,Урал,"6,6","6,6","1,0",,хорошая,,Разумовский,795,,,Разумовский,,МГРИ,до 1858,"светлый,бледно-бежевый с белыми волокнистыми ветвящимися прожилками и пятнами медового,просвечивающего розовым;квадратн.плитка,полир.с одной стороны",,55.641218,51.73262
29177,0006-0165,58700,1,1996,Андреева И.П.,Плитка-мрамор черновский(?),,,Россия,Урал,"6,6","6,5","1,0",,хорошая,,Разумовский,798,,,Разумовский,,МГРИ,до 1858,"коричневый с золотистым,пятнисто-полосчатый;квадратн.плитка, полир.с одной стороны(плохо)",,55.641218,51.73262
29178,0006-0166,58701,1,1996,Андреева И.П.,Плитка-мрамор талицкий,,,Россия,Урал,"6,7","6,7","1,0",,хорошая,,Разумовский,801,,,Разумовский,,МГРИ,до 1858,"белый с бледно-бежевыми полосками,просвечивающий;квадратн.плитка,полир.с одной стороны",,55.641218,51.73262
29179,0006-0167,58702,1,1996,Андреева И.П.,Плитка-мрамор петуховский,,,Россия,Урал,"6,6","6,6","1,0",,хорошая,,Разумовский,802,,,Разумовский,,МГРИ,до 1858,"белый,голубовато-серый,просвечивающий,мелко-зернистый;квадратн.плитка,полир.с одной стороны",,55.641218,51.73262
29180,0006-0168,58703,1,1996,Андреева И.П.,Плитка-мрамор петуховский,,,Россия,Урал,"6,8","6,8","1,0",,хорошая,,Разумовский,802,,,Разумовский,,МГРИ,до 1858,"серый,голубовато-светло-серый;квадратн.плитка, полир.с одной стороны",,55.641218,51.73262
29181,0006-0169,58704,1,1996,Андреева И.П.,Плитка-мрамор кособродский,,,Россия,Урал,"6,6","6,5","1,0",,хорошая,,Разумовский,б/N(803-805),,,Разумовский,,МГРИ,до 1858,"светло-серый,крупнокристаллический,просвечивающий;квадратн.плитка,полир.с одной стороны",,55.641218,51.73262
29182,0006-0170,58705,1,1996,Андреева И.П.,Плитка-мрамор булзинский,,,Россия,Урал,"6,6","6,5","1,0",,хорошая,,Разумовский,810,,,Разумовский,,МГРИ,до 1858,"серый,волокнисто-полосчатый;квадратн.плитка,полир.с одной стороны",,55.641218,51.73262
29183,0006-0171,58706,1,1996,Андреева И.П.,Плитка-мрамор булзинский,,,Россия,Урал,"6,7","6,6","1,0",,хорошая,,Разумовский,811,,,Разумовский,,МГРИ,до 1858,"серый с темными волнистыми полосами и белыми раскристаллиован.пятнами;квадратн.плитка,полир.с одной стороны",,55.641218,51.73262
29184,0006-0172,58707,1,1996,Андреева И.П.,Плитка-мрамор булзинский,,,Россия,Урал,"6,8","6,8","1,2",,хорошая,,Разумовский,б/N(810-812),,,Разумовский,,МГРИ,до 1858,"темно-серый с белыми разводами;квадратн.плитка,полир.с одной стороны",,55.641218,51.73262
29185,0006-0173,58708,1,1996,Андреева И.П.,Плитка-мрамор анжелинский,,,Россия,Урал,"6,7","6,7","1,0",,хорошая,,Разумовский,б/N(814-815),,,Разумовский,,МГРИ,до 1858,"золотисто-желтй,кристаллический,слабо просвечивающий;квадратн.плитка,полир.с одной стороны",,55.641218,51.73262
29186,0006-0174,58709,1,1996,Андреева И.П.,Плитка-мрамор палевской,,,Россия,Урал,"6,7","6,7","0,9",,хорошая,,Разумовский,б/N(780-784),,,Разумовский,,МГРИ,до 1858,"светло-серый,туманно-снежный,просвечивающий; квадратн.плитка,полир.с одной стороны",,55.641218,51.73262
29187,0006-0175,58710,1,1996,Андреева И.П.,Плитка-мрамор северский,,,Россия,Урал,"6,5","6,5","1,0",,хорошая,,Разумовский,787,,,Разумовский,,МГРИ,до 1858,"серый с белыми причудливыми разводами и черными точкаим;квадратн.плитка,полир.с одной стороны",,55.641218,51.73262
29188,0006-0176,58711,1,1996,Андреева И.П.,Плитка-мрамор северский,,,Россия,Урал,,,,,хорошая,,Разумовский,б/N(785-787),,,Разумовский,,МГРИ,до 1858,"серый с черными точками и беловатыми,'туманными'разводами;квадратн.плитка, полир.с одной стороны",,55.641218,51.73262
29189,0006-0177,58712,1,1996,Андреева И.П.,Плитка-мрамор северский,,,Россия,Урал,"6,8","6,8","1,2",,хорошая,,Разумовский,б/N(785-787),,,Разумовский,,МГРИ,до 1858,"серый с темно-серым,волнисто-полосчатый;квадратн.плитка, полир.,с одной стороны",,55.641218,51.73262
29190,0006-0178,58713,1,1996,Андреева И.П.,Плитка-мрамор горношитский,,,Россия,Урал,,,,,хорошая,,Разумовский,б/N(788-791),,,Разумовский,,МГРИ,до 1858,"серый с белым,с волнисто-размытым рисунком;квадратн.плитка,полир.с одной стороны",,55.641218,51.73262
29191,0006-0179,58714,1,1996,Андреева И.П.,Плитка-мрамор горношитский,,,Россия,Урал,"6,6","6,6","0,9",,хорошая,,Разумовский,б/N(788-791),,,Разумовский,,МГРИ,до 1858,"светло-серый с белыми разводами тонкими черными ровными полосами;квадратн.плитка,полир.с одной стороны",,55.641218,51.73262
29192,0006-0180,58715,1,1996,Андреева И.П.,Плитка-мрамор горношитский,,,Россия,Урал,"6,6","6,6","0,9",,хорошая,,Разумовский,б/N(788-791),,,Разумовский,,МГРИ,до 1858,"черно-серый с белыми овальными включениями(реликты фауны?);квадратн.плитка,полир.с одной стороны",,55.641218,51.73262
29193,0006-0181,58716,1,1996,Андреева И.П.,Плитка-мрамор нижнетагильский,,,Россия,Урал,"6,8","6,8","1,2",,хорошая,,Разумовский,794,,,Разумовский,,МГРИ,до 1858,"темно-бурый с желтовато-белыми разводами;квадратн.плитка,полир.с одной стороны",,55.641218,51.73262
29194,0006-0182,58717,1,1996,Андреева И.П.,Плитка-мрамор нижнетагильский,,,Россия,Урал,"6,7","6,7","0,9",,хорошая,,Разумовский,816,,,Разумовский,,МГРИ,до 1858,"белый,слабо желтоватый,крупнокристаллический,просвечивающий;квадратн.плитка,полир.с одной стороны",,55.641218,51.73262
29195,0006-0183,58718,1,1996,Андреева И.П.,Плитка-мрамор туринский,,,Россия,Урал,"6,7","6,6","0,9",,хорошая,,Разумовский,796,,,Разумовский,,МГРИ,до 1858,"вишнево-красный с белым,возможно с реликтами фауны;квадратн.плитка,полир.с одной стороны",,55.641218,51.73262
29196,0006-0184,58719,1,1996,Андреева И.П.,Плитка-мрамор поперетинский(?),,,Россия,Урал,"6,7","6,76","1,0",,хорошая,,Разумовский,813,,,Разумовский,,МГРИ,до 1858,"серо-коричневый с интересным рисунком за счет окаменелых раковин(?);квадратн.плитка,полир.с одной стороны",,55.641218,51.73262
29197,0006-0185,58720,1,1996,Андреева И.П.,Плитка-мрамор песошный,,,Россия,Урал,"6,6","6,6","0,9",,хорошая,,Разумовский,б/N(807-809),,,Разумовский,,МГРИ,до 1858,"темно-серый с белым,волнисто-полосчатый;квадратн.плитка,полир.с одной стороны",,55.641218,51.73262
29198,0006-0186,58721,1,1996,Андреева И.П.,Плитка-мрамор горношитский,,,Россия,Урал,"6,6","6,6","0,9",,хорошая,,Разумовский,б/N(788-791),,,Разумовский,,МГРИ,до 1858,"белый с черными и серыми прожилками,крупнокристаллический,слабо просвечивающий;квадратн.плитка,полир.с одной стороны",,55.641218,51.73262
29199,0006-0001,58728,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,4","7,4","0,3",,хорошая,,Разумовский,696,,,Разумовский,,МГРИ,до 1858,"серо-белый с размытыми волнистыми полосами,мелкозернистый,просвечивающий; квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29200,0006-0002,58729,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,4","7,4","0,6",,хорошая,,Разумовский,532,,,Разумовский,,МГРИ,до 1858,"белый,серо-белый с тонкими прямыми полосами,слабо просвечивающ.;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29201,0006-0003,58730,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,4","7,4","0,6",,хорошая,,Разумовский,536,,,Разумовский,,МГРИ,до 1858,"бело-серый,тонкослоистый с белой жилой,согласной слоистости,просвечивающий;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29202,0006-0004,58731,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,4","7,4","0,3",,хорошая,,Разумовский,537,,,Разумовский,,МГРИ,до 1858,"белый-серо-белый с тонкими прямыми полосами,прсвечивающий;квадратн.плитка,полир.с одной стороны,наклеенная на шиферную пластину",,10.349284,44.954457
29203,0006-0291,58732,1,1996,Брюшкова Л.П.,Мрамор,,,Италия,,7.5,7.4,0.5,,хорошая,,Разумовский,0539,,,Разумовский Г.К.,1837 до,"Молошников,МГРИ",1858,квадратная полированная пластина в красно- желтых тонах со сложным рисунком,,10.349284,44.954457
29204,0006-0005,58733,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,4","7,4","0,3",,хорошая,,Разумовский,542,,,Разумовский,,МГРИ,до 1858,"светло-серый с ровными зелеными(хлорит?)полосами,просвечивающий;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29205,0006-0006,58734,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,3","7,3","0,4",,хорошая,,Разумовский,545,,,Разумовский,,МГРИ,до 1858,"черный,непрозрачный;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29206,0006-0292,58735,1,1996,Брюшкова Л.П.,Мрамор,,,Италия,,7.3,7.3,0.4,,хорошая,,Разумовский,0546,,,Разумовский Г.К.,1837 до,"Молошников,МГРИ",1858,квадратная полированная пластина в красно- желтых тонах со сложным рисунком,,10.349284,44.954457
29207,0006-0007,58736,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,4","7,4","0,3",,хорошая,,Разумовский,547,,,Разумовский,,МГРИ,до 1858,"темно-красный с белыми волокнисто-лучистыми прожилками и секущими их белоснежно-желтыми,просвечивающими;редкие мелкие остатаки фауны;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29208,0006-0008,58737,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,7.3,7.3,0.5,,хорошая,,Разумовский,548,,,Разумовский Г.К.,до 1837,"Молошников,МГРИ",до 1858,"светлый,брекчиевый из 3-х разных частей:розовато-серой,серой и пестрой-мелкобрекчиевой,непросвечивающий, рисунчатый; квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29209,0006-0009,58738,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,7.5,7.5,0.3,,хорошая,,Разумовский,549,,,Разумовский,до 1837,"Молошников,МГРИ",до 1858,"темно-коричневый с белыми и розовато-белыми обломками и крупным кристаллическим белым прожилком;светлые обломки просвечивают;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29210,0006-0010,58739,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,7.5,7.5,0.7,,хорошая,,Разумовский,551,,,Разумовский,до 1837,"Молошников,МГРИ",до 1858,"темный,бордово-коричневый с белыми рваными полупросвечивающими пятнами;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29211,0006-0011,58740,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,3","7,3","0,4",,плохая,,Разумовский,553,,,Разумовский,,МГРИ,до 1858,"белый,палево-белый,слоистый,просвечивающ.,кристаллический;квадратн.плитка,полир.с одной стороны;один угол отбит",,10.349284,44.954457
29212,0006-0012,58741,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,4","7,4","0,4",,хорошая,,Разумовский,555,,,Разумовский,,МГРИ,до 1858,"сиренево-белый с тонкими ветвящимися т/вишневыми прожилками и более поздними серыми;пятна просвечивают;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29213,0006-0013,58742,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,3","7,3","0,4",,хорошая,,Разумовский,556,,,Разумовский,,МГРИ,до 1858,"желтовато-бледно-розовый,пастельных теплых тонов,неясно полосчатый,просвечивающий;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29214,0006-0014,58743,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,7.2,7.2,0.5,,хорошая,,Разумовский,558,,,Разумовский,до 1837,"Молошников,МГРИ",до 1858,"розовый с белыми пятнами;розовое образует ветвящиеся причудливые формы,среди которых редкие темно-зеленые включения амфибола или хлорита;просвечивает красиво;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29215,0006-0015,58744,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,7.4,7.4,0.7,,хорошая,,Разумовский,559,,,Разумовский,до 1837,"Молошников,МГРИ",до 1858,"темный,обломочная брекчия;светло-розовые,серые и красные обломки(фауна?)'плавают'в темно-сером цементе;обломки слабо просвечивают;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29216,0006-0187,58745,1,1996,Брюшкова Л.П.,Плитка-мрамор,,,Италия,,7.5,7.5,0.5,,хорошая,,Разумовский,561,,,Разумовский,до 1837,"Молошников,МГРИ",до 1858,"квадратн.плитка,полир.с одной стороны;мрамор темно-серый пестрый",,10.349284,44.954457
29217,0006-0016,58746,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,4","7,3","0,5",,хорошая,,Разумовский,564,,,Разумовский,,МГРИ,до 1858,"пестро-желтый,брекчеевый с прозрачн.мелкими прожилками,слабо просвечивающими;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29218,0006-0188,58747,1,1996,Брюшкова Л.П.,Плитка-мрамор,,,Италия,,"7,5","7,5","0,5",,хорошая,,Разумовский,566,,,Разумовский,,МГРИ,до 1858,"квадратн.плитка,полир.с одной стороны;мрамор желтовато-розовый мелкозернистый",,10.349284,44.954457
29219,0006-0017,58748,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,7.3,7.3,0.8,,хорошая,,Разумовский,567,,,Разумовский,до 1834,"Молошников,МГРИ",до 1858,"брекчия двухцветная:обломки светло-желтые,цемент-светло-красный;не просвечив.;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29220,0006-0018,58749,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,7.4,7.2,0.7,,хорошая,,Разумовский,569,,,Разумовский,до 1837,"Молошников,МГРИ",до 1858,"красно-розовый с белыми обломками(реликты фауны),которые иногда просвечиают;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29221,0006-0019,58750,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,7.4,7.4,0.6,,хорошая,,Разумовский,570,,,Разумовский,до 1837,"Молошников,МГРИ",до 1858,"коричневый с т/серым и черным,красными редкими пятнами и редкими белыми прожилками,рисунчатый,но не просвечивающий;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29222,0006-0020,58751,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,3","7,3","0,5",,хорошая,,Разумовский,572,,,Разумовский,,МГРИ,до 1858,"белый,тонкозернистый,непросвечивающий;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29223,0006-0189,58752,1,1996,Брюшкова Л.П.,Плитка-мрамор,,,Италия,,"7,5","7,5","0,5",,хорошая,,Разумовский,573,,,Разумовский,,МГРИ,до 1858,"квадратн.плитка,полир.с одной стороны;мрамор белый мелкозернистый",,10.349284,44.954457
29224,0006-0021,58753,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,4","7,4","0,5",,хорошая,,Разумовский,574,,,Разумовский,,МГРИ,до 1858,"медово-желтый с крупными белыми полосами,просвечивающий;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29225,0006-0022,58754,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,3","7,3","1,1",,средняя,,Разумовский,575,,,Разумовский,,МГРИ,до 1858,"светлый,песочно-желтый оч.тонкими ветвящимися прожилками серого и темно-красного цвета,создающимирисунок;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29226,0006-0023,58755,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,4","7,3","0,5",,хорошая,,Разумовский,576,,,Разумовский,,МГРИ,до 1858,"серо-розовый,ракрвинный,пестрый,не прсвечивающий;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29227,0006-0024,58756,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,7.5,7.5,0.7,,хорошая,,Разумовский,577,,,Разумовский,до 1837,"Молошников,МГРИ",до 1858,"серый,розовато-темно-серый,расплывчатый очертаний обломки розового цвета;квадратн.плитка.полир.с одной стороны",,10.349284,44.954457
29228,0006-0025,58757,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,4","7,3","0,5",,хорошая,,Разумовский,578,,,Разумовский,,МГРИ,до 1858,"темно-коричневый,почти-черный,т/зр,матовый;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29229,0006-0026,58758,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,3","7,3","0,4",,хорошая,,Разумовский,580,,,Разумовский,,МГРИ,до 1858,"розово-белый,светлый,пастельный тонов,просвечивающий;квадратн.плитка.полир.с одной стороны",,10.349284,44.954457
29230,0006-0027,58759,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,7.3,7.3,0.4,,хорошая,,Разумовский,581,,,Разумовский,до 1837,"Молошников,МГРИ",до 1858,"темно-коричневый со снежно-белыми просвечивающими обломками;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29231,0006-0028,58760,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,7.3,7.3,0.9,,хорошая,,Разумовский,583,,,Разумовский,до 1837,"Молошников,МГРИ",до 1858,"светлый,розовато-белый,обломочный;обломки белые и голубовато-белые,цемент-бледно-розовый,бесформенные пятна-включения темно-вишневого иметаллического гематита;квадратн.плитка.полир.с одной стороны",,10.349284,44.954457
29232,0006-0029,58761,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,4","7,4","0,5",,хорошая,,Разумовский,584,,,Разумовский,,МГРИ,до 1858,"коричневый с белым,светлый,агатовидный,слабо просвечивающий;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29233,0006-0293,58762,1,1996,Брюшкова Л.П.,Мрамор,,,Италия,,7.5,7.4,0.5,,хорошая,,Разумовский,0586,,,Разумовский Г.К.,1837 до,"Молошников,МГРИ",1858,квадратная полированная пластина из пестрого красного мрамора,,10.349284,44.954457
29234,0006-0030,58763,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,4","7,4","0,5",,хорошая,,Разумовский,588,,,Разумовский,,МГРИ,до 1858,"серый,волнистый,сбелыми расплывчатыми прожилками;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29235,0006-0031,58764,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,3","7,3","0,4",,хорошая,,Разумовский,589,,,Разумовский,,МГРИ,до 1858,"серый,ровного тона с незначительными черными и белыми вкраплениями;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29236,0006-0032,58765,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,3","7,2","0,7",,хорошая,,Разумовский,590,,,Разумовский,,МГРИ,до 1858,"голубовато-серый светлый с бледно-розовыми звезчатыми остатками шестилучевых кораллов;квадратн.плитка,полир.с одной стороны и наклеенная на черный шифер",,10.349284,44.954457
29237,0006-0033,58766,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,4","7,3","0,7",,хорошая,,Разумовский,591,,,Разумовский,,МГРИ,до 1858,"яично-желтый,почти однородный,теплого тона с редкими белыми пятнами и черным тонким прожилком;квадратн.плитка,полир.с одной стороны и наклееная на шифер",,10.349284,44.954457
29238,0006-0190,58767,1,1996,Брюшкова Л.П.,Плитка-мрамор,,,Италия,,7.5,7.5,0.5,,хорошая,,Разумовский,594,,,Разумовский,до 1837,"Молошников,МГРИ",до 1858,"квадратн.плитка,полир.с одной стороны;мрамор серо-зеленый с красивым волнистым рисунком-мозаика",,10.349284,44.954457
29239,0006-0034,58768,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,4","7,4","0,6",,хорошая,,Разумовский,597,,,Разумовский,,МГРИ,до 1858,"медово-желый,полосчатый,волнистый,просвечивающий;квадратн.плитка,полир.с одной стороны",,10.349284,44.954457
29240,0006-0035,58769,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"7,4","7,3","1,0",,хорошая,,Разумовский,598,,,Разумовский,,МГРИ,до 1858,"бледно-бежевый,почти белый,ониксовидный;квадратн.плитка,полир.с одной стороны и наклееная на шифер",,10.349284,44.954457
